"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.00074,0.0377381,0,0.839284,1.00074,0
"SPE01500288",1.00542,0.296163,0,0.76752,1.00542,0
"SPE01500359",0.997203,-0.154551,0,0.865638,0.997203,0
"SPE01500347",0.996518,-0.188219,0,0.851964,0.996518,0
"SPE01500377",0.892682,-5.85332,0,1.12657e-08,0.892682,0
"SPE01500334",1.00185,0.102986,0,0.86161,1.00185,0
"SPE01500309",0.998708,-0.0716525,0,0.919566,0.998708,0
"SPE01500274",1.00124,0.0679748,0,0.945846,1.00124,0
"SPE01500335",1.00347,0.188006,0,0.851326,1.00347,0
"SPE01500323",1.00115,0.0607857,0,0.864746,1.00115,0
"SPE01500348",1.0008,0.0416019,0,0.866466,1.0008,0
"SPE01500310",1.00285,0.154794,0,0.87705,1.00285,0
"SPE01500647",0.996257,-0.202292,0,0.841286,0.996257,0
"SPE01500379",0.987628,-0.67478,0,0.500012,0.987628,0
"SPE01500360",0.996368,-0.198181,0,0.842922,0.996368,0
"SPE01500294",1.00164,0.0924803,0,0.795394,1.00164,0
"SPE01500338",1.00773,0.420341,0,0.674946,1.00773,0
"SPE01500362",0.0763453,-50.3585,0,0,0.0763453,0
"SPE01500324",0.997376,-0.143251,0,0.886108,0.997376,0
"SPE01500380",0.989139,-0.594125,0,0.558196,0.989139,0
"SPE01500349",1.00636,0.35074,0,0.739998,1.00636,0
"SPE01500311",1.01813,0.989789,0,0.324732,1.01813,0
"SPE01500276",0.998595,-0.0745748,0,0.869716,0.998595,0
"SPE01500299",1.00318,0.172735,0,0.863012,1.00318,0
"SPE01500312",1.00471,0.257957,0,0.797804,1.00471,0
"SPE01500279",0.995172,-0.261586,0,0.795452,0.995172,0
"SPE01500339",1.00741,0.404291,0,0.686074,1.00741,0
"SPE01500325",0.935249,-3.50924,1,0.0349406,0.935249,0
"SPE01500350",1.00401,0.216958,0,0.82958,1.00401,0
"SPE01500300",1.0037,0.202862,0,0.840016,1.0037,0
"SPE01500363",0.996247,-0.205987,0,0.837846,0.996247,0
"SPE01500383",0.990481,-0.514392,0,0.631496,0.990481,0
"SPE01500340",1.0131,0.715923,0,0.47924,1.0131,0
"SPE01500351",1.00893,0.485051,0,0.631768,1.00893,0
"SPE01500364",0.99463,-0.291542,0,0.771694,0.99463,0
"SPE01500302",0.994736,-0.28839,0,0.774604,0.994736,0
"SPE01500387",0.994067,-0.327146,0,0.755082,0.994067,0
"SPE01500313",0.95513,-2.44169,0,0.0211212,0.95513,0
"SPE00200331",0.993926,-0.333667,0,0.744058,0.993926,0
"SPE01500327",1.0039,0.21196,0,0.832286,1.0039,0
"SPE01500365",1.00305,0.167454,0,0.867516,1.00305,0
"SPE01500390",0.987074,-0.705677,0,0.482064,0.987074,0
"SPE01500353",0.0646974,-50.9952,0,0,0.0646974,0
"SPE01500341",1.01735,0.945563,0,0.344372,1.01735,0
"SPE01500328",0.0444952,-52.0957,0,0,0.0444952,0
"SPE01500314",1.0153,0.833712,0,0.40482,1.0153,0
"SPE01500283",0.997626,-0.125131,0,0.72646,0.997626,0
"SPE01500295",0.999115,-0.0480585,0,0.961674,0.999115,0
"SPE01500354",1.00778,0.42448,0,0.671302,1.00778,0
"SPE01500315",0.317883,-37.198,0,0,0.317883,0
"SPE01500368",0.992882,-0.388313,0,0.69787,0.992882,0
"SPE01500284",0.997592,-0.127322,0,0.7468,0.997592,0
"SPE01500343",1.00755,0.407455,0,0.70153,1.00755,0
"SPE01500396",0.995636,-0.235603,0,0.816984,0.995636,0
"SPE01500303",1.00296,0.160514,0,0.87283,1.00296,0
"SPE01500330",0.9618,-2.08295,0,0.037433,0.9618,0
"SPE01500397",0.99661,-0.183795,0,0.85465,0.99661,0
"SPE01500285",0.998193,-0.0964665,0,0.867522,0.998193,0
"SPE01500344",1.00339,0.18241,0,0.834066,1.00339,0
"SPE01500304",1.00126,0.068161,0,0.945756,1.00126,0
"SPE01500316",1.00324,0.176381,0,0.860106,1.00324,0
"SPE01500372",0.998825,-0.0623478,0,0.887516,0.998825,0
"SPE01500355",1.00496,0.267686,0,0.794896,1.00496,0
"SPE01500331",0.995744,-0.232746,0,0.816314,0.995744,0
"SPE01500332",0.998683,-0.0714539,0,0.94306,0.998683,0
"SPE01500398",0.970726,-1.59509,0,0.111356,0.970726,0
"SPE01500305",0.874362,-6.8178,1,1.07643e-05,0.874362,0
"SPE01500321",1.00618,0.336501,0,0.736778,1.00618,0
"SPE01500373",0.997412,-0.141106,0,0.887786,0.997412,0
"SPE01500345",0.996348,-0.197038,0,0.845932,0.996348,0
"SPE01500356",1.00682,0.368669,0,0.72136,1.00682,0
"SPE01500286",1.00831,0.455654,0,0.655178,1.00831,0
"SPE01500401",1.00764,0.417324,0,0.677144,1.00764,0
"SPE01502198",0.993897,-0.330364,0,0.745804,0.993897,0
"SPE01500287",0.994311,-0.310806,0,0.756304,0.994311,0
"SPE01500308",0.975401,-1.33664,0,0.20915,0.975401,0
"SPE01500333",0.998299,-0.0921613,0,0.926644,0.998299,0
"SPE01500346",1.00749,0.407468,0,0.684256,1.00749,0
"SPE01500357",1.0083,0.447952,0,0.6743,1.0083,0
"SPE01503110",1.00203,0.112661,0,0.857202,1.00203,0
