"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",1.00382,0.169599,0,0.865894,1.00382,0
"LOPAC 00762",0.0738678,-42.6814,0,0,0.0738678,0
"LOPAC 00763",1.014,0.634816,0,0.528708,1.014,0
"LOPAC 00105",0.990696,-0.390523,0,0.592586,0.990696,0
"LOPAC 00765",1.11196,5.06733,0,4.31156e-05,1.11196,0
"LOPAC 00766",0.999005,-0.0570812,0,0.857412,0.999005,0
"LOPAC 00767",0.981061,-0.876024,0,0.383612,0.981061,0
"LOPAC 00768",1.00645,0.266822,0,0.65476,1.00645,0
"LOPAC 00418",0.0686115,-42.9357,0,0,0.0686115,0
"LOPAC 00423",0.98907,-0.513061,0,0.613612,0.98907,0
"LOPAC 00345",1.02003,0.927972,0,0.357786,1.02003,0
"LOPAC 00496",1.00967,0.445039,0,0.65634,1.00967,0
"LOPAC 00419",0.997068,-0.115759,0,0.767562,0.997068,0
"LOPAC 00579",0.992304,-0.358531,0,0.720872,0.992304,0
"LOPAC 00769",0.998255,-0.0690808,0,0.862176,0.998255,0
"LOPAC 00070",0.982546,-0.812004,0,0.423498,0.982546,0
"LOPAC 00770",1.00146,0.0917604,0,0.697072,1.00146,0
"LOPAC 00771",1.04198,1.91001,0,0.0649252,1.04198,0
"LOPAC 00773",0.978549,-0.959497,0,0.374432,0.978549,0
"LOPAC 00348",0.990354,-0.465025,0,0.66185,0.990354,0
"LOPAC 00031",1.01628,0.728142,0,0.486904,1.01628,0
"LOPAC 00104",1.0077,0.335258,0,0.74772,1.0077,0
"LOPAC 00772",0.995197,-0.204701,0,0.807322,0.995197,0
"LOPAC 00183",0.993585,-0.300604,0,0.764794,0.993585,0
"LOPAC 00014",1.00817,0.363899,0,0.72025,1.00817,0
"LOPAC 00778",1.00457,0.215863,0,0.829856,1.00457,0
"LOPAC 00173",0.986935,-0.563499,0,0.62484,0.986935,0
"LOPAC 00580",1.00323,0.144491,0,0.885294,1.00323,0
"LOPAC 00774",1.01048,0.46987,0,0.643568,1.01048,0
"LOPAC 00775",1.00558,0.268988,0,0.7922,1.00558,0
"LOPAC 00776",1.00939,0.409042,0,0.69981,1.00939,0
"LOPAC 00777",0.98188,-0.820843,0,0.418678,0.98188,0
"LOPAC 00545",0.988759,-0.520603,0,0.603592,0.988759,0
"LOPAC 00779",1.00193,0.0495225,0,0.53916,1.00193,0
"LOPAC 00783",1.00031,-0.0112303,0,0.68518,1.00031,0
"LOPAC 00782",1.01174,0.5743,0,0.622244,1.01174,0
"LOPAC 00785",0.287871,-32.6119,0,0,0.287871,0
"LOPAC 00780",1.00429,0.207773,0,0.837714,1.00429,0
"LOPAC 00781",1.01988,0.949612,0,0.41977,1.01988,0
"LOPAC 00784",0.999454,-0.019399,0,0.92872,0.999454,0
"LOPAC 00493",1.06063,2.58693,0,0.304564,1.06063,0
"LOPAC 00503",1.00886,0.436588,0,0.667266,1.00886,0
"LOPAC 00786",1.00231,0.0938859,0,0.849164,1.00231,0
"LOPAC 00497",0.99756,-0.0852657,0,0.67432,0.99756,0
"LOPAC 00787",1.01125,0.517768,0,0.604682,1.01125,0
"LOPAC 00494",0.980366,-0.851164,0,0.526262,0.980366,0
"LOPAC 00026",1.01063,0.454275,0,0.63079,1.01063,0
"LOPAC 00254",0.98857,-0.522716,0,0.601346,0.98857,0
"LOPAC 00792",0.980945,-0.930275,0,0.514064,0.980945,0
"LOPAC 00790",1.00212,0.106016,0,0.888956,1.00212,0
"LOPAC 00789",1.01358,0.637464,0,0.533992,1.01358,0
"LOPAC 00791",1.00688,0.325015,0,0.74786,1.00688,0
"LOPAC 00788",1.001,0.0556705,0,0.879726,1.001,0
"LOPAC 00181",0.951709,-2.29861,0,0.157157,0.951709,0
"LOPAC 00500",0.968265,-1.40013,0,0.317184,0.968265,0
"LOPAC 00347",0.838146,-7.55977,0,1.81111e-08,0.838146,0
"LOPAC 00798",1.02764,1.29739,0,0.239494,1.02764,0
"LOPAC 00797",1.00342,0.123017,0,0.59559,1.00342,0
