"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.4663,"Lopac","LGE1"
1,12,1,"B",0.4716,"Lopac","LGE1"
1,12,1,"C",0.4807,"Lopac","LGE1"
1,12,1,"D",0.4838,"Lopac","LGE1"
1,12,1,"E",0.4898,"Lopac","LGE1"
1,12,1,"F",0.4883,"Lopac","LGE1"
1,12,1,"G",0.4801,"Lopac","LGE1"
1,12,1,"H",0.4764,"Lopac","LGE1"
1,12,2,"A",0.4806,"Lopac","LGE1"
1,12,2,"B",0.4902,"Lopac","LGE1"
1,12,2,"C",0.4892,"Lopac","LGE1"
1,12,2,"D",0.4809,"Lopac","LGE1"
1,12,2,"E",0.479,"Lopac","LGE1"
1,12,2,"F",0.4697,"Lopac","LGE1"
1,12,2,"G",0.4749,"Lopac","LGE1"
1,12,2,"H",0.4868,"Lopac","LGE1"
1,12,3,"A",0.4778,"Lopac","LGE1"
1,12,3,"B",0.4943,"Lopac","LGE1"
1,12,3,"C",0.4812,"Lopac","LGE1"
1,12,3,"D",0.5005,"Lopac","LGE1"
1,12,3,"E",0.475,"Lopac","LGE1"
1,12,3,"F",0.505,"Lopac","LGE1"
1,12,3,"G",0.5057,"Lopac","LGE1"
1,12,3,"H",0.491,"Lopac","LGE1"
1,12,4,"A",0.4946,"Lopac","LGE1"
1,12,4,"B",0.5116,"Lopac","LGE1"
1,12,4,"C",0.5144,"Lopac","LGE1"
1,12,4,"D",0.5069,"Lopac","LGE1"
1,12,4,"E",0.5093,"Lopac","LGE1"
1,12,4,"F",0.5173,"Lopac","LGE1"
1,12,4,"G",0.502,"Lopac","LGE1"
1,12,4,"H",0.3873,"Lopac","LGE1"
1,12,5,"A",0.4971,"Lopac","LGE1"
1,12,5,"B",0.4702,"Lopac","LGE1"
1,12,5,"C",0.5141,"Lopac","LGE1"
1,12,5,"D",0.5066,"Lopac","LGE1"
1,12,5,"E",0.5195,"Lopac","LGE1"
1,12,5,"F",0.5179,"Lopac","LGE1"
1,12,5,"G",0.5133,"Lopac","LGE1"
1,12,5,"H",0.5074,"Lopac","LGE1"
1,12,6,"A",0.4722,"Lopac","LGE1"
1,12,6,"B",0.503,"Lopac","LGE1"
1,12,6,"C",0.5225,"Lopac","LGE1"
1,12,6,"D",0.4988,"Lopac","LGE1"
1,12,6,"E",0.4629,"Lopac","LGE1"
1,12,6,"F",0.527,"Lopac","LGE1"
1,12,6,"G",0.4807,"Lopac","LGE1"
1,12,6,"H",0.5016,"Lopac","LGE1"
1,12,7,"A",0.511,"Lopac","LGE1"
1,12,7,"B",0.5063,"Lopac","LGE1"
1,12,7,"C",0.4931,"Lopac","LGE1"
1,12,7,"D",0.5194,"Lopac","LGE1"
1,12,7,"E",0.4883,"Lopac","LGE1"
1,12,7,"F",0.5225,"Lopac","LGE1"
1,12,7,"G",0.5076,"Lopac","LGE1"
1,12,7,"H",0.5049,"Lopac","LGE1"
1,12,8,"A",0.4971,"Lopac","LGE1"
1,12,8,"B",0.5268,"Lopac","LGE1"
1,12,8,"C",0.5222,"Lopac","LGE1"
1,12,8,"D",0.5156,"Lopac","LGE1"
1,12,8,"E",0.5241,"Lopac","LGE1"
1,12,8,"F",0.5264,"Lopac","LGE1"
1,12,8,"G",0.4881,"Lopac","LGE1"
1,12,8,"H",0.4939,"Lopac","LGE1"
1,12,9,"A",0.5086,"Lopac","LGE1"
1,12,9,"B",0.4924,"Lopac","LGE1"
1,12,9,"C",0.5153,"Lopac","LGE1"
1,12,9,"D",0.5105,"Lopac","LGE1"
1,12,9,"E",0.5258,"Lopac","LGE1"
1,12,9,"F",0.525,"Lopac","LGE1"
1,12,9,"G",0.2499,"Lopac","LGE1"
1,12,9,"H",0.5031,"Lopac","LGE1"
1,12,10,"A",0.5018,"Lopac","LGE1"
1,12,10,"B",0.5003,"Lopac","LGE1"
1,12,10,"C",0.5087,"Lopac","LGE1"
1,12,10,"D",0.5126,"Lopac","LGE1"
1,12,10,"E",0.4718,"Lopac","LGE1"
1,12,10,"F",0.5187,"Lopac","LGE1"
1,12,10,"G",0.5101,"Lopac","LGE1"
1,12,10,"H",0.5078,"Lopac","LGE1"
1,12,11,"A",0.5054,"Lopac","LGE1"
1,12,11,"B",0.5123,"Lopac","LGE1"
1,12,11,"C",0.5186,"Lopac","LGE1"
1,12,11,"D",0.5087,"Lopac","LGE1"
1,12,11,"E",0.5118,"Lopac","LGE1"
1,12,11,"F",0.5113,"Lopac","LGE1"
1,12,11,"G",0.5054,"Lopac","LGE1"
1,12,11,"H",0.498,"Lopac","LGE1"
1,12,12,"A",0.4915,"Lopac","LGE1"
1,12,12,"B",0.039,"Lopac","LGE1"
1,12,12,"C",0.505,"Lopac","LGE1"
1,12,12,"D",0.0378,"Lopac","LGE1"
1,12,12,"E",0.5015,"Lopac","LGE1"
1,12,12,"F",0.0383,"Lopac","LGE1"
1,12,12,"G",0.4962,"Lopac","LGE1"
1,12,12,"H",0.0391,"Lopac","LGE1"
2,12,1,"A",0.5444,"Lopac","LGE1"
2,12,1,"B",0.5364,"Lopac","LGE1"
2,12,1,"C",0.5197,"Lopac","LGE1"
2,12,1,"D",0.5406,"Lopac","LGE1"
2,12,1,"E",0.5473,"Lopac","LGE1"
2,12,1,"F",0.5493,"Lopac","LGE1"
2,12,1,"G",0.5382,"Lopac","LGE1"
2,12,1,"H",0.5449,"Lopac","LGE1"
2,12,2,"A",0.5414,"Lopac","LGE1"
2,12,2,"B",0.5556,"Lopac","LGE1"
2,12,2,"C",0.5559,"Lopac","LGE1"
2,12,2,"D",0.5497,"Lopac","LGE1"
2,12,2,"E",0.5398,"Lopac","LGE1"
2,12,2,"F",0.5331,"Lopac","LGE1"
2,12,2,"G",0.53,"Lopac","LGE1"
2,12,2,"H",0.5438,"Lopac","LGE1"
2,12,3,"A",0.5436,"Lopac","LGE1"
2,12,3,"B",0.5531,"Lopac","LGE1"
2,12,3,"C",0.5384,"Lopac","LGE1"
2,12,3,"D",0.5435,"Lopac","LGE1"
2,12,3,"E",0.5369,"Lopac","LGE1"
2,12,3,"F",0.5529,"Lopac","LGE1"
2,12,3,"G",0.554,"Lopac","LGE1"
2,12,3,"H",0.5448,"Lopac","LGE1"
2,12,4,"A",0.562,"Lopac","LGE1"
2,12,4,"B",0.5658,"Lopac","LGE1"
2,12,4,"C",0.5586,"Lopac","LGE1"
2,12,4,"D",0.5633,"Lopac","LGE1"
2,12,4,"E",0.5549,"Lopac","LGE1"
2,12,4,"F",0.5574,"Lopac","LGE1"
2,12,4,"G",0.5587,"Lopac","LGE1"
2,12,4,"H",0.4695,"Lopac","LGE1"
2,12,5,"A",0.5624,"Lopac","LGE1"
2,12,5,"B",0.5297,"Lopac","LGE1"
2,12,5,"C",0.5687,"Lopac","LGE1"
2,12,5,"D",0.5609,"Lopac","LGE1"
2,12,5,"E",0.5669,"Lopac","LGE1"
2,12,5,"F",0.559,"Lopac","LGE1"
2,12,5,"G",0.5537,"Lopac","LGE1"
2,12,5,"H",0.5704,"Lopac","LGE1"
2,12,6,"A",0.5134,"Lopac","LGE1"
2,12,6,"B",0.5547,"Lopac","LGE1"
2,12,6,"C",0.5695,"Lopac","LGE1"
2,12,6,"D",0.5461,"Lopac","LGE1"
2,12,6,"E",0.5121,"Lopac","LGE1"
2,12,6,"F",0.5802,"Lopac","LGE1"
2,12,6,"G",0.5302,"Lopac","LGE1"
2,12,6,"H",0.5661,"Lopac","LGE1"
2,12,7,"A",0.5731,"Lopac","LGE1"
2,12,7,"B",0.5644,"Lopac","LGE1"
2,12,7,"C",0.559,"Lopac","LGE1"
2,12,7,"D",0.5719,"Lopac","LGE1"
2,12,7,"E",0.535,"Lopac","LGE1"
2,12,7,"F",0.5732,"Lopac","LGE1"
2,12,7,"G",0.5733,"Lopac","LGE1"
2,12,7,"H",0.5722,"Lopac","LGE1"
2,12,8,"A",0.5567,"Lopac","LGE1"
2,12,8,"B",0.5758,"Lopac","LGE1"
2,12,8,"C",0.5699,"Lopac","LGE1"
2,12,8,"D",0.5498,"Lopac","LGE1"
2,12,8,"E",0.5755,"Lopac","LGE1"
2,12,8,"F",0.5729,"Lopac","LGE1"
2,12,8,"G",0.5362,"Lopac","LGE1"
2,12,8,"H",0.5631,"Lopac","LGE1"
2,12,9,"A",0.5555,"Lopac","LGE1"
2,12,9,"B",0.5235,"Lopac","LGE1"
2,12,9,"C",0.5674,"Lopac","LGE1"
2,12,9,"D",0.5578,"Lopac","LGE1"
2,12,9,"E",0.5664,"Lopac","LGE1"
2,12,9,"F",0.5655,"Lopac","LGE1"
2,12,9,"G",0.1538,"Lopac","LGE1"
2,12,9,"H",0.5576,"Lopac","LGE1"
2,12,10,"A",0.5662,"Lopac","LGE1"
2,12,10,"B",0.533,"Lopac","LGE1"
2,12,10,"C",0.5634,"Lopac","LGE1"
2,12,10,"D",0.5521,"Lopac","LGE1"
2,12,10,"E",0.5398,"Lopac","LGE1"
2,12,10,"F",0.5647,"Lopac","LGE1"
2,12,10,"G",0.5624,"Lopac","LGE1"
2,12,10,"H",0.5529,"Lopac","LGE1"
2,12,11,"A",0.5594,"Lopac","LGE1"
2,12,11,"B",0.5524,"Lopac","LGE1"
2,12,11,"C",0.5668,"Lopac","LGE1"
2,12,11,"D",0.5414,"Lopac","LGE1"
2,12,11,"E",0.5685,"Lopac","LGE1"
2,12,11,"F",0.5643,"Lopac","LGE1"
2,12,11,"G",0.5681,"Lopac","LGE1"
2,12,11,"H",0.5522,"Lopac","LGE1"
2,12,12,"A",0.5558,"Lopac","LGE1"
2,12,12,"B",0.0389,"Lopac","LGE1"
2,12,12,"C",0.5618,"Lopac","LGE1"
2,12,12,"D",0.0399,"Lopac","LGE1"
2,12,12,"E",0.5485,"Lopac","LGE1"
2,12,12,"F",0.0396,"Lopac","LGE1"
2,12,12,"G",0.5786,"Lopac","LGE1"
2,12,12,"H",0.0405,"Lopac","LGE1"
