"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0.956673,-1.54147,1,0.277428,0.956673,0
"SPE01502019",1.01219,0.407708,0,0.686134,1.01219,0
"SPE01500990",0.741873,-8.50837,0,1.11733e-15,0.741873,0
"SPE01501133",1.00188,0.0737529,0,0.829194,1.00188,0
"SPE01503207",1.04426,1.46655,0,0.153585,1.04426,0
"SPE01500672",0.973814,-0.850023,0,0.402646,0.973814,0
"SPE01500431",0.987847,-0.392825,0,0.696266,0.987847,0
"SPE01504059",1.0221,0.745376,0,0.483046,1.0221,0
"SPE01500451",0.99767,-0.0663161,0,0.855322,0.99767,0
"SPE01502108",0.95799,-1.36844,0,0.179514,0.95799,0
"SPE01500709",0.985614,-0.46438,0,0.645808,0.985614,0
"SPE01501139",0.990028,-0.30976,0,0.76205,0.990028,0
"SPE01500994",0.915153,-2.76258,0,0.0103576,0.915153,0
"SPE01800123",0.494937,-16.5831,0,0,0.494937,0
"SPE01503222",1.02717,0.913637,0,0.395796,1.02717,0
"SPE01504082",0.0853201,-30.1289,0,0,0.0853201,0
"SPE01800170",1.02338,0.780312,0,0.44656,1.02338,0
"SPE01500736",0.986508,-0.4497,0,0.655254,0.986508,0
"SPE01502223",1.00843,0.282625,0,0.778656,1.00843,0
"SPE01501000",0.995163,-0.15044,0,0.881752,0.995163,0
"SPE01500473",1.01022,0.328227,0,0.744982,1.01022,0
"SPE01501170",1.0113,0.380982,0,0.707746,1.0113,0
"SPE01504164",1.01916,0.642996,0,0.533138,1.01916,0
"SPE01503226",1.03233,1.0781,0,0.30157,1.03233,0
"SPE01500521",0.0947681,-29.8163,0,0,0.0947681,0
"SPE01504168",1.04644,1.51814,0,0.131844,1.04644,0
"SPE01501176",0.969009,-0.991166,0,0.374228,0.969009,0
"SPE01501010",0.966152,-1.11275,0,0.265948,0.966152,0
"SPE01500767",0.966378,-1.119,0,0.28022,0.966378,0
"SPE01502247",1.00398,0.11135,0,0.729766,1.00398,0
"SPE02300061",0.903036,-3.25208,0,0.0212242,0.903036,0
"SPE01503278",1.07758,2.56083,0,0.012661,1.07758,0
"SPE01504173",1.03103,0.984759,0,0.410238,1.03103,0
"SPE01502253",0.990993,-0.296815,0,0.766648,0.990993,0
"SPE01501026",0.956544,-1.41834,0,0.16103,0.956544,0
"SPE01500583",0.956681,-1.435,0,0.161618,0.956681,0
"SPE01503422",0.729633,-8.98238,0,5.90796e-13,0.729633,0
"SPE01501016",0.987154,-0.424733,0,0.671456,0.987154,0
"SPE01500807",0.988199,-0.363331,0,0.6846,0.988199,0
"SPE01501179",0.495527,-16.0841,0,4.79874e-14,0.495527,0
"SPE01504180",0.934592,-2.10785,0,0.0844854,0.934592,0
"SPE01500811",0.929065,-2.32834,0,0.0199107,0.929065,0
"SPE01503602",0.0718088,-30.573,0,0,0.0718088,0
"SPE01502202",1.02493,0.842397,0,0.440976,1.02493,0
"SPE01502260",0.584721,-13.6776,0,1.39015e-38,0.584721,0
"SPE01501110",0.96285,-1.16313,0,0.45725,0.96285,0
"SPE01500593",0.993744,-0.169707,0,0.52739,0.993744,0
"SPE01501184",0.978374,-0.724473,0,0.483346,0.978374,0
"SPE01503637",1.02371,0.803593,0,0.466486,1.02371,0
"SPE01504185",0.994539,-0.192131,0,0.821348,0.994539,0
"SPE01501204",0.941679,-1.91875,0,0.0555474,0.941679,0
"SPE01501114",1.03237,1.0734,0,0.291356,1.03237,0
"SPE01502232",0.343405,-21.6139,0,0,0.343405,0
"SPE01500641",0.969818,-0.950633,0,0.457908,0.969818,0
"SPE01503083",1.01028,0.331966,0,0.74124,1.01028,0
"SPE01500820",0.991595,-0.310891,0,0.550238,0.991595,0
"SPE01501116",0.908905,-2.96772,0,0.00580926,0.908905,0
"SPE01500669",1.02335,0.804719,0,0.51988,1.02335,0
"SPE01505218",1.01736,0.570975,0,0.568074,1.01736,0
"SPE01503203",0.950912,-1.59933,0,0.118751,0.950912,0
"SPE01501210",0.963245,-1.1984,0,0.23617,0.963245,0
"SPE01503640",1.00433,0.1633,0,0.707844,1.00433,0
"SPE01500344",1.00085,0.0121363,0,0.77748,1.00085,0
"SPE01500873",1.01006,0.339488,0,0.737652,1.01006,0
