"value","plate","row","col","cid"
1.02728,2,"D",3,"SPE01501133"
1.03074,2,"A",3,"SPE01500431"
1.04241,2,"E",3,"SPE01502019"
0.933319,2,"F",3,"SPE01503207"
0.996445,2,"B",3,"SPE01500672"
1.01874,2,"G",3,"SPE01504059"
0.685112,2,"H",3,"SPE01600652"
0.614274,2,"C",3,"SPE01500990"
0.717265,2,"D",4,"SPE01501139"
0.813253,2,"F",4,"SPE01503222"
0.547157,2,"C",4,"SPE01500994"
0.971521,2,"E",4,"SPE01502108"
0.995073,2,"B",4,"SPE01500709"
0.396512,2,"H",4,"SPE01800123"
0.129029,2,"G",4,"SPE01504082"
1.22384,2,"A",4,"SPE01500451"
1.01878,2,"E",5,"SPE01502223"
0.934302,2,"G",5,"SPE01504164"
0.98053,2,"F",5,"SPE01503226"
0.989364,2,"D",5,"SPE01501170"
0.957022,2,"H",5,"SPE01800170"
0.992373,2,"C",5,"SPE01501000"
1.04237,2,"A",5,"SPE01500473"
1.11203,2,"B",5,"SPE01500736"
0.116669,2,"A",6,"SPE01500521"
1.08591,2,"C",6,"SPE01501010"
0.995966,2,"E",6,"SPE01502247"
1.08503,2,"B",6,"SPE01500767"
0.673226,2,"H",6,"SPE02300061"
0.938893,2,"D",6,"SPE01501176"
1.05855,2,"F",6,"SPE01503278"
0.895735,2,"G",6,"SPE01504168"
1.07663,2,"A",7,"SPE01500583"
1.15555,2,"B",7,"SPE01500807"
1.02111,2,"E",7,"SPE01502253"
0.0946736,2,"F",7,"SPE01503422"
0.832636,2,"H",7,"SPE01501016"
0.955164,2,"G",7,"SPE01504173"
0.288515,2,"D",7,"SPE01501179"
0.840723,2,"C",7,"SPE01501026"
0.990317,2,"B",8,"SPE01500811"
0.495212,2,"G",8,"SPE01504180"
1.04701,2,"C",8,"SPE01501110"
0.838357,2,"D",8,"SPE01501184"
0.838754,2,"H",8,"SPE01502202"
0.413511,2,"F",8,"SPE01503602"
1.17941,2,"A",8,"SPE01500593"
0.215778,2,"E",8,"SPE01502260"
0.240301,2,"H",9,"SPE01502232"
1.42579,2,"B",9,"SPE01500820"
1.10767,2,"D",9,"SPE01501204"
1.11016,2,"A",9,"SPE01500641"
0.557362,2,"F",9,"SPE01503637"
1.05478,2,"E",9,"SPE01503083"
0.989803,2,"C",9,"SPE01501114"
0.965221,2,"G",9,"SPE01504185"
0.749253,2,"F",10,"SPE01503640"
1.18284,2,"B",10,"SPE01500873"
1.15818,2,"A",10,"SPE01500669"
1.01434,2,"D",10,"SPE01501210"
0.858271,2,"E",10,"SPE01503203"
1.02418,2,"G",10,"SPE01505218"
0.822701,2,"C",10,"SPE01501116"
1.10696,2,"H",10,"SPE01500344"
