"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6637,"SPECMTS3","vps35"
1,18,1,"B",0.6789,"SPECMTS3","vps35"
1,18,1,"C",0.6853,"SPECMTS3","vps35"
1,18,1,"D",0.6885,"SPECMTS3","vps35"
1,18,1,"E",0.6775,"SPECMTS3","vps35"
1,18,1,"F",0.6632,"SPECMTS3","vps35"
1,18,1,"G",0.6667,"SPECMTS3","vps35"
1,18,1,"H",0.6657,"SPECMTS3","vps35"
1,18,2,"A",0.6767,"SPECMTS3","vps35"
1,18,2,"B",0.6947,"SPECMTS3","vps35"
1,18,2,"C",0.702,"SPECMTS3","vps35"
1,18,2,"D",0.6901,"SPECMTS3","vps35"
1,18,2,"E",0.6876,"SPECMTS3","vps35"
1,18,2,"F",0.6874,"SPECMTS3","vps35"
1,18,2,"G",0.046,"SPECMTS3","vps35"
1,18,2,"H",0.6697,"SPECMTS3","vps35"
1,18,3,"A",0.6205,"SPECMTS3","vps35"
1,18,3,"B",0.7085,"SPECMTS3","vps35"
1,18,3,"C",0.6956,"SPECMTS3","vps35"
1,18,3,"D",0.7161,"SPECMTS3","vps35"
1,18,3,"E",0.7036,"SPECMTS3","vps35"
1,18,3,"F",0.6876,"SPECMTS3","vps35"
1,18,3,"G",0.7029,"SPECMTS3","vps35"
1,18,3,"H",0.6927,"SPECMTS3","vps35"
1,18,4,"A",0.6867,"SPECMTS3","vps35"
1,18,4,"B",0.7223,"SPECMTS3","vps35"
1,18,4,"C",0.7226,"SPECMTS3","vps35"
1,18,4,"D",0.7159,"SPECMTS3","vps35"
1,18,4,"E",0.7048,"SPECMTS3","vps35"
1,18,4,"F",0.7165,"SPECMTS3","vps35"
1,18,4,"G",0.631,"SPECMTS3","vps35"
1,18,4,"H",0.6913,"SPECMTS3","vps35"
1,18,5,"A",0.6922,"SPECMTS3","vps35"
1,18,5,"B",0.7259,"SPECMTS3","vps35"
1,18,5,"C",0.7216,"SPECMTS3","vps35"
