"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",-0.766433,-0.766433,0,0.443502,0.984018,0
"LOPAC 01227",-0.0449778,-0.0449778,0,0.964126,0.999062,0
"LOPAC 01228",-0.749052,-0.749052,0,0.564906,0.984373,0
"LOPAC 00540",0.326652,0.326652,0,0.755496,1.00681,0
"LOPAC 00537",-0.495738,-0.495738,0,0.62121,0.989662,0
"LOPAC 01229",-0.243272,-0.243272,0,0.808022,0.994927,0
"LOPAC 01226",0.884326,0.884326,0,0.399566,1.01844,0
"LOPAC 01316",0.627617,0.627617,0,0.530918,1.01309,0
"LOPAC 00464",0.0473449,0.0473449,0,0.73213,1.00098,0
"LOPAC 00542",-0.0166653,-0.0166653,0,0.675796,0.999657,0
"LOPAC 01340",0.257847,0.257847,0,0.800948,1.00538,0
"LOPAC 00309",-0.556088,-0.556088,0,0.582696,0.988403,0
"LOPAC 00547",-0.039424,-0.039424,0,0.893116,0.999177,0
"LOPAC 00543",1.13036,1.13036,0,0.289062,1.02357,0
"LOPAC 00153",0.400734,0.400734,0,0.703628,1.00835,0
"LOPAC 00073",-0.347346,-0.347346,0,0.728338,0.992757,0
"LOPAC 00465",-0.801529,-0.801529,0,0.427102,0.983288,0
"LOPAC 01230",0.248369,0.248369,0,0.806006,1.00518,0
"LOPAC 00311",0.0638567,0.0638567,0,0.949088,1.00133,0
"LOPAC 00310",0.363326,0.363326,0,0.709676,1.00758,0
"LOPAC 00549",0.0363678,0.0363678,0,0.769582,1.00076,0
"LOPAC 00554",0.304116,0.304116,0,0.764302,1.00634,0
"LOPAC 00558",-0.436359,-0.436359,0,0.6837,0.990897,0
"LOPAC 00509",-7.87995,-7.87995,1,0.316428,0.8356,0
"LOPAC 00077",0.0951118,0.0951118,0,0.924538,1.00198,0
"LOPAC 01232",0.186078,0.186078,0,0.811896,1.00388,0
"LOPAC 01236",0.792272,0.792272,0,0.438878,1.01652,0
"LOPAC 01231",-0.642751,-0.642751,0,0.528962,0.986599,0
"LOPAC 01235",-0.263162,-0.263162,0,0.797208,0.99451,0
"LOPAC 01234",0.961724,0.961724,0,0.345922,1.02006,0
"LOPAC 01233",-4.48357,-4.48357,1,0.0715482,0.906477,0
"LOPAC 00318",-0.0651425,-0.0651425,0,0.842378,0.99864,0
"LOPAC 01239",0.629849,0.629849,0,0.542464,1.01314,0
"LOPAC 00237",-0.728051,-0.728051,0,0.466588,0.984818,0
"LOPAC 01237",-0.376482,-0.376482,0,0.473292,0.992157,0
"LOPAC 01238",-0.0740496,-0.0740496,0,0.71707,0.998452,0
"LOPAC 00632",-0.162658,-0.162658,0,0.872124,0.996607,0
"LOPAC 00234",-0.451894,-0.451894,0,0.65894,0.990575,0
"LOPAC 00076",0.13551,0.13551,0,0.77647,1.00283,0
"LOPAC 00003",-0.415888,-0.415888,0,0.702326,0.991324,0
"LOPAC 01244",0.935703,0.935703,0,0.351182,1.01951,0
"LOPAC 01243",0.107756,0.107756,0,0.879546,1.00225,0
"LOPAC 01242",0.0426054,0.0426054,0,0.772748,1.00089,0
"LOPAC 01241",0.384517,0.384517,0,0.701638,1.00802,0
"LOPAC 00260",0.523148,0.523148,0,0.601186,1.01091,0
"LOPAC 00238",0.339482,0.339482,0,0.740596,1.00708,0
"LOPAC 01240",-0.682592,-0.682592,0,0.501658,0.985765,0
"LOPAC 01246",-0.535104,-0.535104,0,0.592602,0.988842,0
"LOPAC 01247",-0.998662,-0.998662,0,0.322142,0.979174,0
"LOPAC 01248",0.0437259,0.0437259,0,0.965124,1.00091,0
"LOPAC 01249",-4.96852,-4.96852,1,0.0196691,0.896365,0
"LOPAC 01250",0.476948,0.476948,0,0.656474,1.00994,0
"LOPAC 00005",-0.034362,-0.034362,0,0.941678,0.999283,0
"LOPAC 01251",0.54507,0.54507,0,0.586762,1.01137,0
"LOPAC 00295",-0.251844,-0.251844,0,0.748644,0.994752,0
"LOPAC 00430",0.0120332,0.0120332,0,0.792184,1.00025,0
"LOPAC 01256",1.4039,1.4039,0,0.171867,1.02928,0
"LOPAC 01257",0.901912,0.901912,0,0.39302,1.01881,0
"LOPAC 01255",0.545979,0.545979,0,0.595782,1.01138,0
"LOPAC 01254",-0.180358,-0.180358,0,0.789792,0.996236,0
"LOPAC 01253",-0.878883,-0.878883,0,0.392824,0.981676,0
"LOPAC 01252",0.150804,0.150804,0,0.880222,1.00314,0
"LOPAC 00431",-0.682918,-0.682918,0,0.497228,0.985761,0
"LOPAC 00471",0.00576246,0.00576246,0,0.760848,1.00012,0
"LOPAC 01260",-0.394068,-0.394068,0,0.700616,0.991781,0
"LOPAC 01262",0.908635,0.908635,0,0.42262,1.01895,0
"LOPAC 00559",0.256203,0.256203,0,0.58468,1.00535,0
"LOPAC 01258",-1.82842,-1.82842,0,0.0689734,0.961872,0
"LOPAC 01259",0.0194681,0.0194681,0,0.911566,1.0004,0
"LOPAC 00203",-0.286396,-0.286396,0,0.557676,0.994022,0
"LOPAC 00157",-0.381719,-0.381719,0,0.702672,0.99204,0
"LOPAC 01261",-0.34726,-0.34726,0,0.728544,0.992758,0
"LOPAC 01268",0.833913,0.833913,0,0.404734,1.01739,0
"LOPAC 01267",-0.216372,-0.216372,0,0.828732,0.995488,0
"LOPAC 01265",0.230619,0.230619,0,0.820502,1.00481,0
"LOPAC 01264",-0.58662,-0.58662,0,0.557642,0.987768,0
"LOPAC 01263",0.0474651,0.0474651,0,0.944024,1.00099,0
"LOPAC 00443",-0.565903,-0.565903,0,0.57537,0.988201,0
"LOPAC 00154",-0.609563,-0.609563,0,0.542306,0.987289,0
"LOPAC 01266",0.712227,0.712227,0,0.479652,1.01485,0
