"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0.957627,-1.81161,0,0.0714658,0.957627,0
"LOPAC 01153",1.0038,0.168546,0,0.799844,1.0038,0
"LOPAC 00107",1.0013,0.0536049,0,0.942318,1.0013,0
"LOPAC 01152",1.00641,0.271953,0,0.786046,1.00641,0
"LOPAC 00067",0.996312,-0.170128,0,0.622486,0.996312,0
"LOPAC 01151",1.02646,1.12558,0,0.266456,1.02646,0
"LOPAC 01149",0.996095,-0.168509,0,0.866516,0.996095,0
"LOPAC 01150",1.01072,0.458722,0,0.646686,1.01072,0
"LOPAC 01157",0.998607,-0.0676886,0,0.746162,0.998607,0
"LOPAC 01155",0.970632,-1.2597,0,0.219924,0.970632,0
"LOPAC 01158",1.00283,0.127025,0,0.805986,1.00283,0
"LOPAC 00222",0.979053,-0.88736,0,0.39246,0.979053,0
"LOPAC 00143",0.994939,-0.213101,0,0.832394,0.994939,0
"LOPAC 00583",1.02424,1.0364,0,0.300882,1.02424,0
"LOPAC 00137",1.01104,0.470858,0,0.637786,1.01104,0
"LOPAC 01154",1.00117,0.0487063,0,0.961194,1.00117,0
"LOPAC 00623",1.02465,1.05573,0,0.294866,1.02465,0
"LOPAC 01159",0.975213,-1.07225,0,0.353644,0.975213,0
"LOPAC 01160",0.998205,-0.0817382,0,0.84114,0.998205,0
"LOPAC 01161",1.00421,0.184452,0,0.849724,1.00421,0
"LOPAC 01162",1.01734,0.734485,0,0.473522,1.01734,0
"LOPAC 01163",1.01447,0.62803,0,0.561844,1.01447,0
"LOPAC 00064",1.00302,0.12831,0,0.897952,1.00302,0
"LOPAC 01164",0.916008,-3.67505,1,0.435786,0.916008,0
"LOPAC 00301",0.977975,-0.943162,0,0.348564,0.977975,0
"LOPAC 01167",1.00931,0.401266,0,0.6914,1.00931,0
"LOPAC 00146",0.981474,-0.785186,0,0.44408,0.981474,0
"LOPAC 00387",0.982094,-0.766045,0,0.44451,0.982094,0
"LOPAC 00300",1.01529,0.656005,0,0.515374,1.01529,0
"LOPAC 00596",1.00352,0.146765,0,0.884388,1.00352,0
"LOPAC 01166",1.00243,0.0970617,0,0.79469,1.00243,0
"LOPAC 01165",0.983124,-0.718422,0,0.473992,0.983124,0
"LOPAC 00628",1.02769,1.19201,0,0.266864,1.02769,0
"LOPAC 01169",0.993408,-0.277728,0,0.783486,0.993408,0
"LOPAC 01172",0.995811,-0.185232,0,0.804544,0.995811,0
"LOPAC 01171",1.01567,0.669233,0,0.503354,1.01567,0
"LOPAC 01168",0.979209,-0.884572,0,0.379888,0.979209,0
"LOPAC 01170",0.0665665,-39.8779,0,0,0.0665665,0
"LOPAC 00223",1.01101,0.467248,0,0.64208,1.01101,0
"LOPAC 00224",1.00155,0.0660054,0,0.947376,1.00155,0
"LOPAC 00622",1.00877,0.368431,0,0.719928,1.00877,0
"LOPAC 01173",0.980608,-0.830154,0,0.408262,0.980608,0
"LOPAC 00297",1.00107,0.0426673,0,0.90032,1.00107,0
"LOPAC 00061",0.988134,-0.49427,0,0.660172,0.988134,0
"LOPAC 00062",1.00671,0.272067,0,0.58214,1.00671,0
"LOPAC 00063",1.02498,1.05489,0,0.339846,1.02498,0
"LOPAC 00316",1.01189,0.505487,0,0.614388,1.01189,0
"LOPAC 00299",1.00298,0.127756,0,0.898372,1.00298,0
"LOPAC 00139",0.98564,-0.597326,0,0.60226,0.98564,0
"LOPAC 00226",1.00045,0.0264311,0,0.77085,1.00045,0
"LOPAC 00138",0.97307,-1.14688,0,0.254428,0.97307,0
"LOPAC 00504",1.02156,0.917185,0,0.36274,1.02156,0
"LOPAC 00527",0.997203,-0.122307,0,0.903278,0.997203,0
"LOPAC 00528",1.0089,0.369086,0,0.68916,1.0089,0
"LOPAC 00529",1.00052,0.0308137,0,0.734198,1.00052,0
"LOPAC 00625",0.974342,-1.10542,0,0.305274,0.974342,0
"LOPAC 00393",0.999728,-0.00523115,0,0.801936,0.999728,0
"LOPAC 01174",1.00835,0.338465,0,0.50489,1.00835,0
"LOPAC 00530",0.96368,-1.55543,0,0.126413,0.96368,0
"LOPAC 00229",0.992133,-0.333482,0,0.739878,0.992133,0
"LOPAC 01175",0.993584,-0.262985,0,0.677234,0.993584,0
"LOPAC 00068",0.997747,-0.0929232,0,0.897832,0.997747,0
"LOPAC 00302",1.00316,0.13301,0,0.894468,1.00316,0
"LOPAC 00392",1.00488,0.205651,0,0.837958,1.00488,0
"LOPAC 00269",0.947336,-2.23824,0,0.0372952,0.947336,0
"LOPAC 01176",0.987634,-0.520251,0,0.619204,0.987634,0
"LOPAC 00395",1.03318,1.41003,0,0.172622,1.03318,0
"LOPAC 00394",0.990704,-0.381769,0,0.57964,0.990704,0
"LOPAC 01339",0.983329,-0.717166,0,0.483218,0.983329,0
"LOPAC 00541",1.0133,0.568574,0,0.569922,1.0133,0
"LOPAC 00230",1.01845,0.772513,0,0.51741,1.01845,0
"LOPAC 00069",1.00075,0.0193093,0,0.61105,1.00075,0
"LOPAC 01179",0.966348,-1.40957,0,0.374048,0.966348,0
"LOPAC 01178",1.01753,0.738285,0,0.49519,1.01753,0
"LOPAC 01177",0.997408,-0.106418,0,0.868416,0.997408,0
"LOPAC 00304",0.998957,-0.0405546,0,0.87527,0.998957,0
"LOPAC 00629",0.844565,-6.70073,1,1.64525e-05,0.844565,0
"LOPAC 00303",1.00967,0.395986,0,0.53662,1.00967,0
"LOPAC 00534",1.00331,0.131718,0,0.704876,1.00331,0
"LOPAC 00533",0.981658,-0.764688,0,0.552584,0.981658,0
