"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.7038,"LATCA","pdr24h"
1,3,1,"B",0.7176,"LATCA","pdr24h"
1,3,1,"C",0.7201,"LATCA","pdr24h"
1,3,1,"D",0.7168,"LATCA","pdr24h"
1,3,1,"E",0.7101,"LATCA","pdr24h"
1,3,1,"F",0.7252,"LATCA","pdr24h"
1,3,1,"G",0.7098,"LATCA","pdr24h"
1,3,1,"H",0.6932,"LATCA","pdr24h"
1,3,2,"A",0.7434,"LATCA","pdr24h"
1,3,2,"B",0.7337,"LATCA","pdr24h"
1,3,2,"C",0.6723,"LATCA","pdr24h"
1,3,2,"D",0.0395,"LATCA","pdr24h"
1,3,2,"E",0.6644,"LATCA","pdr24h"
1,3,2,"F",0.6686,"LATCA","pdr24h"
1,3,2,"G",0.7251,"LATCA","pdr24h"
1,3,2,"H",0.6771,"LATCA","pdr24h"
1,3,3,"A",0.7223,"LATCA","pdr24h"
1,3,3,"B",0.0392,"LATCA","pdr24h"
1,3,3,"C",0.0409,"LATCA","pdr24h"
1,3,3,"D",0.742,"LATCA","pdr24h"
1,3,3,"E",0.6762,"LATCA","pdr24h"
1,3,3,"F",0.0412,"LATCA","pdr24h"
1,3,3,"G",0.6769,"LATCA","pdr24h"
1,3,3,"H",0.7156,"LATCA","pdr24h"
1,3,4,"A",0.7322,"LATCA","pdr24h"
1,3,4,"B",0.7432,"LATCA","pdr24h"
1,3,4,"C",0.7487,"LATCA","pdr24h"
1,3,4,"D",0.7323,"LATCA","pdr24h"
1,3,4,"E",0.7354,"LATCA","pdr24h"
1,3,4,"F",0.7385,"LATCA","pdr24h"
1,3,4,"G",0.7164,"LATCA","pdr24h"
1,3,4,"H",0.7156,"LATCA","pdr24h"
1,3,5,"A",0.7424,"LATCA","pdr24h"
1,3,5,"B",0.7356,"LATCA","pdr24h"
1,3,5,"C",0.733,"LATCA","pdr24h"
1,3,5,"D",0.7137,"LATCA","pdr24h"
1,3,5,"E",0.7317,"LATCA","pdr24h"
1,3,5,"F",0.7359,"LATCA","pdr24h"
1,3,5,"G",0.7012,"LATCA","pdr24h"
1,3,5,"H",0.7235,"LATCA","pdr24h"
1,3,6,"A",0.7229,"LATCA","pdr24h"
1,3,6,"B",0.7189,"LATCA","pdr24h"
1,3,6,"C",0.7421,"LATCA","pdr24h"
1,3,6,"D",0.6668,"LATCA","pdr24h"
1,3,6,"E",0.7266,"LATCA","pdr24h"
1,3,6,"F",0.6899,"LATCA","pdr24h"
1,3,6,"G",0.6641,"LATCA","pdr24h"
1,3,6,"H",0.6875,"LATCA","pdr24h"
1,3,7,"A",0.6778,"LATCA","pdr24h"
1,3,7,"B",0.6903,"LATCA","pdr24h"
1,3,7,"C",0.7091,"LATCA","pdr24h"
1,3,7,"D",0.037,"LATCA","pdr24h"
1,3,7,"E",0.7316,"LATCA","pdr24h"
1,3,7,"F",0.7046,"LATCA","pdr24h"
1,3,7,"G",0.669,"LATCA","pdr24h"
1,3,7,"H",0.6655,"LATCA","pdr24h"
1,3,8,"A",0.0475,"LATCA","pdr24h"
1,3,8,"B",0.6861,"LATCA","pdr24h"
1,3,8,"C",0.697,"LATCA","pdr24h"
1,3,8,"D",0.0407,"LATCA","pdr24h"
1,3,8,"E",0.6751,"LATCA","pdr24h"
1,3,8,"F",0.7135,"LATCA","pdr24h"
1,3,8,"G",0.7004,"LATCA","pdr24h"
1,3,8,"H",0.5715,"LATCA","pdr24h"
1,3,9,"A",0.6955,"LATCA","pdr24h"
1,3,9,"B",0.6944,"LATCA","pdr24h"
1,3,9,"C",0.2755,"LATCA","pdr24h"
1,3,9,"D",0.7021,"LATCA","pdr24h"
1,3,9,"E",0.5745,"LATCA","pdr24h"
1,3,9,"F",0.0494,"LATCA","pdr24h"
1,3,9,"G",0.6477,"LATCA","pdr24h"
1,3,9,"H",0.7135,"LATCA","pdr24h"
1,3,10,"A",0.2628,"LATCA","pdr24h"
1,3,10,"B",0.7194,"LATCA","pdr24h"
1,3,10,"C",0.6663,"LATCA","pdr24h"
1,3,10,"D",0.713,"LATCA","pdr24h"
1,3,10,"E",0.7232,"LATCA","pdr24h"
1,3,10,"F",0.7236,"LATCA","pdr24h"
1,3,10,"G",0.7209,"LATCA","pdr24h"
1,3,10,"H",0.7163,"LATCA","pdr24h"
1,3,11,"A",0.0585,"LATCA","pdr24h"
1,3,11,"B",0.7326,"LATCA","pdr24h"
1,3,11,"C",0.7287,"LATCA","pdr24h"
1,3,11,"D",0.711,"LATCA","pdr24h"
1,3,11,"E",0.7021,"LATCA","pdr24h"
1,3,11,"F",0.7256,"LATCA","pdr24h"
1,3,11,"G",0.0629,"LATCA","pdr24h"
1,3,11,"H",0.735,"LATCA","pdr24h"
1,3,12,"A",0.7086,"LATCA","pdr24h"
1,3,12,"B",0.0388,"LATCA","pdr24h"
1,3,12,"C",0.7215,"LATCA","pdr24h"
1,3,12,"D",0.038,"LATCA","pdr24h"
1,3,12,"E",0.718,"LATCA","pdr24h"
1,3,12,"F",0.0433,"LATCA","pdr24h"
1,3,12,"G",0.7125,"LATCA","pdr24h"
1,3,12,"H",0.043,"LATCA","pdr24h"
2,3,1,"A",0.6697,"LATCA","pdr24h"
2,3,1,"B",0.692,"LATCA","pdr24h"
2,3,1,"C",0.6901,"LATCA","pdr24h"
2,3,1,"D",0.6934,"LATCA","pdr24h"
2,3,1,"E",0.6879,"LATCA","pdr24h"
2,3,1,"F",0.6902,"LATCA","pdr24h"
2,3,1,"G",0.6663,"LATCA","pdr24h"
2,3,1,"H",0.6687,"LATCA","pdr24h"
2,3,2,"A",0.7153,"LATCA","pdr24h"
2,3,2,"B",0.7272,"LATCA","pdr24h"
2,3,2,"C",0.6661,"LATCA","pdr24h"
2,3,2,"D",0.0392,"LATCA","pdr24h"
2,3,2,"E",0.6577,"LATCA","pdr24h"
2,3,2,"F",0.6531,"LATCA","pdr24h"
2,3,2,"G",0.7075,"LATCA","pdr24h"
2,3,2,"H",0.6379,"LATCA","pdr24h"
2,3,3,"A",0.7061,"LATCA","pdr24h"
2,3,3,"B",0.0411,"LATCA","pdr24h"
2,3,3,"C",0.0412,"LATCA","pdr24h"
2,3,3,"D",0.72,"LATCA","pdr24h"
2,3,3,"E",0.6675,"LATCA","pdr24h"
2,3,3,"F",0.0433,"LATCA","pdr24h"
2,3,3,"G",0.6757,"LATCA","pdr24h"
2,3,3,"H",0.6869,"LATCA","pdr24h"
2,3,4,"A",0.7063,"LATCA","pdr24h"
2,3,4,"B",0.726,"LATCA","pdr24h"
2,3,4,"C",0.7134,"LATCA","pdr24h"
2,3,4,"D",0.7197,"LATCA","pdr24h"
2,3,4,"E",0.724,"LATCA","pdr24h"
2,3,4,"F",0.7271,"LATCA","pdr24h"
2,3,4,"G",0.6991,"LATCA","pdr24h"
2,3,4,"H",0.6981,"LATCA","pdr24h"
2,3,5,"A",0.7069,"LATCA","pdr24h"
2,3,5,"B",0.7085,"LATCA","pdr24h"
2,3,5,"C",0.7247,"LATCA","pdr24h"
2,3,5,"D",0.698,"LATCA","pdr24h"
2,3,5,"E",0.7184,"LATCA","pdr24h"
2,3,5,"F",0.7132,"LATCA","pdr24h"
2,3,5,"G",0.7139,"LATCA","pdr24h"
2,3,5,"H",0.7091,"LATCA","pdr24h"
2,3,6,"A",0.7259,"LATCA","pdr24h"
2,3,6,"B",0.6965,"LATCA","pdr24h"
2,3,6,"C",0.7304,"LATCA","pdr24h"
2,3,6,"D",0.7038,"LATCA","pdr24h"
2,3,6,"E",0.7168,"LATCA","pdr24h"
2,3,6,"F",0.7316,"LATCA","pdr24h"
2,3,6,"G",0.703,"LATCA","pdr24h"
2,3,6,"H",0.7004,"LATCA","pdr24h"
2,3,7,"A",0.7389,"LATCA","pdr24h"
2,3,7,"B",0.6821,"LATCA","pdr24h"
2,3,7,"C",0.7088,"LATCA","pdr24h"
2,3,7,"D",0.0394,"LATCA","pdr24h"
2,3,7,"E",0.7259,"LATCA","pdr24h"
2,3,7,"F",0.7263,"LATCA","pdr24h"
2,3,7,"G",0.712,"LATCA","pdr24h"
2,3,7,"H",0.6345,"LATCA","pdr24h"
2,3,8,"A",0.0451,"LATCA","pdr24h"
2,3,8,"B",0.7251,"LATCA","pdr24h"
2,3,8,"C",0.7039,"LATCA","pdr24h"
2,3,8,"D",0.0436,"LATCA","pdr24h"
2,3,8,"E",0.6859,"LATCA","pdr24h"
2,3,8,"F",0.7332,"LATCA","pdr24h"
2,3,8,"G",0.6979,"LATCA","pdr24h"
2,3,8,"H",0.6502,"LATCA","pdr24h"
2,3,9,"A",0.7167,"LATCA","pdr24h"
2,3,9,"B",0.6831,"LATCA","pdr24h"
2,3,9,"C",0.3835,"LATCA","pdr24h"
2,3,9,"D",0.7105,"LATCA","pdr24h"
2,3,9,"E",0.6035,"LATCA","pdr24h"
2,3,9,"F",0.0464,"LATCA","pdr24h"
2,3,9,"G",0.6858,"LATCA","pdr24h"
2,3,9,"H",0.6918,"LATCA","pdr24h"
2,3,10,"A",0.2334,"LATCA","pdr24h"
2,3,10,"B",0.6821,"LATCA","pdr24h"
2,3,10,"C",0.6269,"LATCA","pdr24h"
2,3,10,"D",0.7007,"LATCA","pdr24h"
2,3,10,"E",0.7059,"LATCA","pdr24h"
2,3,10,"F",0.7091,"LATCA","pdr24h"
2,3,10,"G",0.6757,"LATCA","pdr24h"
2,3,10,"H",0.6675,"LATCA","pdr24h"
2,3,11,"A",0.0559,"LATCA","pdr24h"
2,3,11,"B",0.6868,"LATCA","pdr24h"
2,3,11,"C",0.6789,"LATCA","pdr24h"
2,3,11,"D",0.6764,"LATCA","pdr24h"
2,3,11,"E",0.6862,"LATCA","pdr24h"
2,3,11,"F",0.7127,"LATCA","pdr24h"
2,3,11,"G",0.0591,"LATCA","pdr24h"
2,3,11,"H",0.6917,"LATCA","pdr24h"
2,3,12,"A",0.6783,"LATCA","pdr24h"
2,3,12,"B",0.0378,"LATCA","pdr24h"
2,3,12,"C",0.6808,"LATCA","pdr24h"
2,3,12,"D",0.0382,"LATCA","pdr24h"
2,3,12,"E",0.6816,"LATCA","pdr24h"
2,3,12,"F",0.0413,"LATCA","pdr24h"
2,3,12,"G",0.6765,"LATCA","pdr24h"
2,3,12,"H",0.0422,"LATCA","pdr24h"
