"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505420",-0.817665,-0.817665,0,0.468316,0.967779,21.18
"SPE02300229",0.264463,0.264463,0,0.791576,1.00989,17.22
"SPE00330082",-1.9195,-1.9195,0,0.0558202,0.929775,24.98
"SPE01505701",0.148457,0.148457,0,0.881988,1.00542,17.7
"SPE00330018",0.645376,0.645376,0,0.518808,1.02384,16.13
"SPE01505753",0.738787,0.738787,0,0.460458,1.02698,15.79
"SPE01300037",0.747555,0.747555,0,0.468174,1.02856,15.72
"SPE01500232",-0.630666,-0.630666,0,0.531034,0.977308,20.42
"SPE01505777",-0.594431,-0.594431,0,0.55656,0.977496,20.76
"SPE01500141",-0.809937,-0.809937,0,0.421664,0.969665,21.45
"SPE01503339",-0.854217,-0.854217,0,0.392986,0.968575,21.44
"SPE01505204",-0.599602,-0.599602,0,0.56862,0.979327,20.49
"SPE02300307",-0.714416,-0.714416,0,0.485116,0.974657,20.9
"SPE01300038",0.437636,0.437636,0,0.667822,1.01524,17.29
"SPE01505759",2.56345,2.56345,0,0.0106883,1.09388,9.8
"SPE00200331",-2.61013,-2.61013,0,0.0201066,0.906346,27.63
"SPE01501105",-0.302482,-0.302482,0,0.763412,0.989304,19.74
"SPE01505760",-0.672266,-0.672266,0,0.533044,0.973583,21.11
"SPE01505460",0.459947,0.459947,0,0.645654,1.01681,17.22
"SPE02300309",-0.0408208,-0.0408208,0,0.930452,0.998877,18.92
"SPE01503422",-2.7212,-2.7212,0,0.0139239,0.902097,28.04
"SPE01400151",-0.966582,-0.966582,0,0.367026,0.966076,21.78
"SPE01505782",1.38146,1.38146,0,0.20407,1.05263,13.68
"SPE00310050",0.283928,0.283928,0,0.779314,1.01115,17.49
"SPE02300325",-0.460553,-0.460553,0,0.666606,0.984647,20.01
"SPE02300061",-0.438466,-0.438466,0,0.665754,0.983126,20.15
"SPE00300548",0.167043,0.167043,0,0.814502,1.00511,18.04
"SPE01503106",0.259209,0.259209,0,0.797292,1.00895,17.7
"SPE01505780",0.118,0.118,0,0.84295,1.0052,18.04
"SPE01505992",0.130556,0.130556,0,0.89627,1.00503,18.04
"SPE01505742",-7.71654,-7.71654,0,2.64402e-09,0.724325,44.64
"SPE01500390",-0.778496,-0.778496,0,0.437692,0.971708,21.24
"SPE00305025",-3.79086,-3.79086,0,0.000375772,0.862354,31.52
"SPE01502018",0.219676,0.219676,0,0.808654,1.00701,17.83
"SPE00300029",-1.34365,-1.34365,0,0.179994,0.950865,23.07
"SPE01500771",0.0116336,0.0116336,0,0.891556,1.00102,18.44
"SPE02300347",-0.369319,-0.369319,0,0.722146,0.985224,19.95
"SPE01505781",-0.209679,-0.209679,0,0.768998,0.993588,19.12
"SPE02300176",-0.560302,-0.560302,0,0.619572,0.97725,20.7
"SPE01503267",-0.506438,-0.506438,0,0.613044,0.981602,20.28
"SPE02300094",-0.679527,-0.679527,0,0.510158,0.976093,20.62
"SPE01505763",0.745974,0.745974,0,0.458042,1.02699,15.38
"SPE01505449",-0.100146,-0.100146,0,0.86524,0.997055,18.44
"SPE00330086",-3.03011,-3.03011,0,0.00384336,0.889978,28.32
