"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.3245,"Spectrum","TOP1"
1,15,1,"B",0.3665,"Spectrum","TOP1"
1,15,1,"C",0.3657,"Spectrum","TOP1"
1,15,1,"D",0.3517,"Spectrum","TOP1"
1,15,1,"E",0.3542,"Spectrum","TOP1"
1,15,1,"F",0.3778,"Spectrum","TOP1"
1,15,1,"G",0.377,"Spectrum","TOP1"
1,15,1,"H",0.3729,"Spectrum","TOP1"
1,15,2,"A",0.3195,"Spectrum","TOP1"
1,15,2,"B",0.324,"Spectrum","TOP1"
1,15,2,"C",0.3467,"Spectrum","TOP1"
1,15,2,"D",0.3486,"Spectrum","TOP1"
1,15,2,"E",0.3727,"Spectrum","TOP1"
1,15,2,"F",0.385,"Spectrum","TOP1"
1,15,2,"G",0.3769,"Spectrum","TOP1"
1,15,2,"H",0.3298,"Spectrum","TOP1"
1,15,3,"A",0.3517,"Spectrum","TOP1"
1,15,3,"B",0.3443,"Spectrum","TOP1"
1,15,3,"C",0.3641,"Spectrum","TOP1"
1,15,3,"D",0.3486,"Spectrum","TOP1"
1,15,3,"E",0.2362,"Spectrum","TOP1"
1,15,3,"F",0.3213,"Spectrum","TOP1"
1,15,3,"G",0.3726,"Spectrum","TOP1"
1,15,3,"H",0.2243,"Spectrum","TOP1"
1,15,4,"A",0.3413,"Spectrum","TOP1"
1,15,4,"B",0.3613,"Spectrum","TOP1"
1,15,4,"C",0.3501,"Spectrum","TOP1"
1,15,4,"D",0.3703,"Spectrum","TOP1"
1,15,4,"E",0.3667,"Spectrum","TOP1"
1,15,4,"F",0.3919,"Spectrum","TOP1"
1,15,4,"G",0.3651,"Spectrum","TOP1"
1,15,4,"H",0.3315,"Spectrum","TOP1"
1,15,5,"A",0.328,"Spectrum","TOP1"
1,15,5,"B",0.0425,"Spectrum","TOP1"
1,15,5,"C",0.3614,"Spectrum","TOP1"
1,15,5,"D",0.3781,"Spectrum","TOP1"
1,15,5,"E",0.3673,"Spectrum","TOP1"
1,15,5,"F",0.4008,"Spectrum","TOP1"
1,15,5,"G",0.0457,"Spectrum","TOP1"
1,15,5,"H",0.4244,"Spectrum","TOP1"
1,15,6,"A",0.3351,"Spectrum","TOP1"
1,15,6,"B",0.2617,"Spectrum","TOP1"
1,15,6,"C",0.3488,"Spectrum","TOP1"
1,15,6,"D",0.3568,"Spectrum","TOP1"
1,15,6,"E",0.1532,"Spectrum","TOP1"
1,15,6,"F",0.4218,"Spectrum","TOP1"
1,15,6,"G",0.3721,"Spectrum","TOP1"
1,15,6,"H",0.3827,"Spectrum","TOP1"
1,15,7,"A",0.2762,"Spectrum","TOP1"
1,15,7,"B",0.3316,"Spectrum","TOP1"
1,15,7,"C",0.3494,"Spectrum","TOP1"
1,15,7,"D",0.3278,"Spectrum","TOP1"
1,15,7,"E",0.3857,"Spectrum","TOP1"
1,15,7,"F",0.395,"Spectrum","TOP1"
1,15,7,"G",0.361,"Spectrum","TOP1"
1,15,7,"H",0.4104,"Spectrum","TOP1"
1,15,8,"A",0.3405,"Spectrum","TOP1"
1,15,8,"B",0.0391,"Spectrum","TOP1"
1,15,8,"C",0.3713,"Spectrum","TOP1"
1,15,8,"D",0.3692,"Spectrum","TOP1"
1,15,8,"E",0.037,"Spectrum","TOP1"
1,15,8,"F",0.3781,"Spectrum","TOP1"
1,15,8,"G",0.3849,"Spectrum","TOP1"
1,15,8,"H",0.4055,"Spectrum","TOP1"
1,15,9,"A",0.3306,"Spectrum","TOP1"
1,15,9,"B",0.1535,"Spectrum","TOP1"
1,15,9,"C",0.3722,"Spectrum","TOP1"
1,15,9,"D",0.3786,"Spectrum","TOP1"
1,15,9,"E",0.0375,"Spectrum","TOP1"
1,15,9,"F",0.3959,"Spectrum","TOP1"
1,15,9,"G",0.1141,"Spectrum","TOP1"
1,15,9,"H",0.4093,"Spectrum","TOP1"
1,15,10,"A",0.3347,"Spectrum","TOP1"
1,15,10,"B",0.3811,"Spectrum","TOP1"
1,15,10,"C",0.3745,"Spectrum","TOP1"
1,15,10,"D",0.3195,"Spectrum","TOP1"
1,15,10,"E",0.2559,"Spectrum","TOP1"
1,15,10,"F",0.4006,"Spectrum","TOP1"
1,15,10,"G",0.3513,"Spectrum","TOP1"
1,15,10,"H",0.3525,"Spectrum","TOP1"
1,15,11,"A",0.1994,"Spectrum","TOP1"
1,15,11,"B",0.3559,"Spectrum","TOP1"
1,15,11,"C",0.3728,"Spectrum","TOP1"
1,15,11,"D",0.3506,"Spectrum","TOP1"
1,15,11,"E",0.3295,"Spectrum","TOP1"
1,15,11,"F",0.4014,"Spectrum","TOP1"
1,15,11,"G",0.2741,"Spectrum","TOP1"
1,15,11,"H",0.3987,"Spectrum","TOP1"
1,15,12,"A",0.3357,"Spectrum","TOP1"
1,15,12,"B",0.0386,"Spectrum","TOP1"
1,15,12,"C",0.3496,"Spectrum","TOP1"
1,15,12,"D",0.0384,"Spectrum","TOP1"
1,15,12,"E",0.3484,"Spectrum","TOP1"
1,15,12,"F",0.0384,"Spectrum","TOP1"
1,15,12,"G",0.0951,"Spectrum","TOP1"
1,15,12,"H",0.0405,"Spectrum","TOP1"
2,15,1,"A",0.3411,"Spectrum","TOP1"
2,15,1,"B",0.3559,"Spectrum","TOP1"
2,15,1,"C",0.3885,"Spectrum","TOP1"
2,15,1,"D",0.3621,"Spectrum","TOP1"
2,15,1,"E",0.3633,"Spectrum","TOP1"
2,15,1,"F",0.3793,"Spectrum","TOP1"
2,15,1,"G",0.3864,"Spectrum","TOP1"
2,15,1,"H",0.3865,"Spectrum","TOP1"
2,15,2,"A",0.3584,"Spectrum","TOP1"
2,15,2,"B",0.3581,"Spectrum","TOP1"
2,15,2,"C",0.3964,"Spectrum","TOP1"
2,15,2,"D",0.3726,"Spectrum","TOP1"
2,15,2,"E",0.3779,"Spectrum","TOP1"
2,15,2,"F",0.3922,"Spectrum","TOP1"
2,15,2,"G",0.3814,"Spectrum","TOP1"
2,15,2,"H",0.3621,"Spectrum","TOP1"
2,15,3,"A",0.3688,"Spectrum","TOP1"
2,15,3,"B",0.3801,"Spectrum","TOP1"
2,15,3,"C",0.3743,"Spectrum","TOP1"
2,15,3,"D",0.3608,"Spectrum","TOP1"
2,15,3,"E",0.2401,"Spectrum","TOP1"
2,15,3,"F",0.3339,"Spectrum","TOP1"
2,15,3,"G",0.3718,"Spectrum","TOP1"
2,15,3,"H",0.2407,"Spectrum","TOP1"
2,15,4,"A",0.3605,"Spectrum","TOP1"
2,15,4,"B",0.41,"Spectrum","TOP1"
2,15,4,"C",0.38,"Spectrum","TOP1"
2,15,4,"D",0.3744,"Spectrum","TOP1"
2,15,4,"E",0.4309,"Spectrum","TOP1"
2,15,4,"F",0.399,"Spectrum","TOP1"
2,15,4,"G",0.3871,"Spectrum","TOP1"
2,15,4,"H",0.3382,"Spectrum","TOP1"
2,15,5,"A",0.3438,"Spectrum","TOP1"
2,15,5,"B",0.0422,"Spectrum","TOP1"
2,15,5,"C",0.3687,"Spectrum","TOP1"
2,15,5,"D",0.3922,"Spectrum","TOP1"
2,15,5,"E",0.3916,"Spectrum","TOP1"
2,15,5,"F",0.4054,"Spectrum","TOP1"
2,15,5,"G",0.0466,"Spectrum","TOP1"
2,15,5,"H",0.4175,"Spectrum","TOP1"
2,15,6,"A",0.3536,"Spectrum","TOP1"
2,15,6,"B",0.2712,"Spectrum","TOP1"
2,15,6,"C",0.3606,"Spectrum","TOP1"
2,15,6,"D",0.3636,"Spectrum","TOP1"
2,15,6,"E",0.1894,"Spectrum","TOP1"
2,15,6,"F",0.4116,"Spectrum","TOP1"
2,15,6,"G",0.3981,"Spectrum","TOP1"
2,15,6,"H",0.3868,"Spectrum","TOP1"
2,15,7,"A",0.3085,"Spectrum","TOP1"
2,15,7,"B",0.3612,"Spectrum","TOP1"
2,15,7,"C",0.3792,"Spectrum","TOP1"
2,15,7,"D",0.328,"Spectrum","TOP1"
2,15,7,"E",0.3868,"Spectrum","TOP1"
2,15,7,"F",0.3989,"Spectrum","TOP1"
2,15,7,"G",0.3685,"Spectrum","TOP1"
2,15,7,"H",0.3982,"Spectrum","TOP1"
2,15,8,"A",0.3518,"Spectrum","TOP1"
2,15,8,"B",0.0387,"Spectrum","TOP1"
2,15,8,"C",0.3729,"Spectrum","TOP1"
2,15,8,"D",0.3773,"Spectrum","TOP1"
2,15,8,"E",0.0373,"Spectrum","TOP1"
2,15,8,"F",0.3856,"Spectrum","TOP1"
2,15,8,"G",0.3983,"Spectrum","TOP1"
2,15,8,"H",0.396,"Spectrum","TOP1"
2,15,9,"A",0.3717,"Spectrum","TOP1"
2,15,9,"B",0.1789,"Spectrum","TOP1"
2,15,9,"C",0.3796,"Spectrum","TOP1"
2,15,9,"D",0.3838,"Spectrum","TOP1"
2,15,9,"E",0.0379,"Spectrum","TOP1"
2,15,9,"F",0.4057,"Spectrum","TOP1"
2,15,9,"G",0.1217,"Spectrum","TOP1"
2,15,9,"H",0.4051,"Spectrum","TOP1"
2,15,10,"A",0.3788,"Spectrum","TOP1"
2,15,10,"B",0.3993,"Spectrum","TOP1"
2,15,10,"C",0.4017,"Spectrum","TOP1"
2,15,10,"D",0.3463,"Spectrum","TOP1"
2,15,10,"E",0.2592,"Spectrum","TOP1"
2,15,10,"F",0.4111,"Spectrum","TOP1"
2,15,10,"G",0.3909,"Spectrum","TOP1"
2,15,10,"H",0.3682,"Spectrum","TOP1"
2,15,11,"A",0.2257,"Spectrum","TOP1"
2,15,11,"B",0.3757,"Spectrum","TOP1"
2,15,11,"C",0.3984,"Spectrum","TOP1"
2,15,11,"D",0.3553,"Spectrum","TOP1"
2,15,11,"E",0.3481,"Spectrum","TOP1"
2,15,11,"F",0.4163,"Spectrum","TOP1"
2,15,11,"G",0.2826,"Spectrum","TOP1"
2,15,11,"H",0.416,"Spectrum","TOP1"
2,15,12,"A",0.3674,"Spectrum","TOP1"
2,15,12,"B",0.0383,"Spectrum","TOP1"
2,15,12,"C",0.3976,"Spectrum","TOP1"
2,15,12,"D",0.0384,"Spectrum","TOP1"
2,15,12,"E",0.3962,"Spectrum","TOP1"
2,15,12,"F",0.0383,"Spectrum","TOP1"
2,15,12,"G",0.1144,"Spectrum","TOP1"
2,15,12,"H",0.0427,"Spectrum","TOP1"
