"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6201,"SPECMTS3","cin8"
1,12,1,"B",0.6349,"SPECMTS3","cin8"
1,12,1,"C",0.6409,"SPECMTS3","cin8"
1,12,1,"D",0.6571,"SPECMTS3","cin8"
1,12,1,"E",0.6323,"SPECMTS3","cin8"
1,12,1,"F",0.6456,"SPECMTS3","cin8"
1,12,1,"G",0.623,"SPECMTS3","cin8"
1,12,1,"H",0.6346,"SPECMTS3","cin8"
1,12,2,"A",0.632,"SPECMTS3","cin8"
1,12,2,"B",0.6195,"SPECMTS3","cin8"
1,12,2,"C",0.6497,"SPECMTS3","cin8"
1,12,2,"D",0.666,"SPECMTS3","cin8"
1,12,2,"E",0.6433,"SPECMTS3","cin8"
1,12,2,"F",0.6422,"SPECMTS3","cin8"
1,12,2,"G",0.6512,"SPECMTS3","cin8"
1,12,2,"H",0.6478,"SPECMTS3","cin8"
1,12,3,"A",0.6128,"SPECMTS3","cin8"
1,12,3,"B",0.6685,"SPECMTS3","cin8"
1,12,3,"C",0.6763,"SPECMTS3","cin8"
1,12,3,"D",0.6782,"SPECMTS3","cin8"
1,12,3,"E",0.6386,"SPECMTS3","cin8"
1,12,3,"F",0.6569,"SPECMTS3","cin8"
1,12,3,"G",0.6471,"SPECMTS3","cin8"
1,12,3,"H",0.6573,"SPECMTS3","cin8"
1,12,4,"A",0.6495,"SPECMTS3","cin8"
1,12,4,"B",0.6663,"SPECMTS3","cin8"
1,12,4,"C",0.6714,"SPECMTS3","cin8"
1,12,4,"D",0.6631,"SPECMTS3","cin8"
1,12,4,"E",0.666,"SPECMTS3","cin8"
1,12,4,"F",0.5218,"SPECMTS3","cin8"
1,12,4,"G",0.6547,"SPECMTS3","cin8"
1,12,4,"H",0.65,"SPECMTS3","cin8"
1,12,5,"A",0.6571,"SPECMTS3","cin8"
1,12,5,"B",0.4816,"SPECMTS3","cin8"
1,12,5,"C",0.6785,"SPECMTS3","cin8"
1,12,5,"D",0.6907,"SPECMTS3","cin8"
1,12,5,"E",0.6712,"SPECMTS3","cin8"
1,12,5,"F",0.67,"SPECMTS3","cin8"
1,12,5,"G",0.6485,"SPECMTS3","cin8"
1,12,5,"H",0.6519,"SPECMTS3","cin8"
