"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.666572,-7.35319,0,1.93532e-13,0.666572,0
"SPE00330051",0.689851,-6.83981,0,7.9297e-12,0.689851,0
"SPE00330001",0.685876,-6.92746,0,4.28458e-12,0.685876,0
"SPE00211224",0.37445,-13.7954,0,2.71852e-43,0.37445,0
"SPE00210025",0.114975,-19.5177,0,0,0.114975,0
"SPE00201281",0.135983,-19.0544,0,0,0.135983,0
"SPE00100719",0.58396,-9.17505,0,4.51354e-20,0.58396,0
"SPE00100005",0.118382,-19.4426,0,0,0.118382,0
"SPE00211473",0.70291,-6.55182,0,5.684e-11,0.70291,0
"SPE00300348",0.166643,-18.3783,0,0,0.166643,0
"SPE00210203",0.185947,-17.9526,0,0,0.185947,0
"SPE00100009",0.140809,-18.948,0,0,0.140809,0
"SPE00201448",0.14961,-18.7539,0,0,0.14961,0
"SPE01500104",1.30617,6.75216,0,1.45657e-11,1.30617,0
"SPE01500293",0.98027,-0.435118,0,0.663476,0.98027,0
"SPE00100743",0.252094,-16.4938,0,0,0.252094,0
"SPE01500112",1.05181,1.14258,0,0.253214,1.05181,0
"SPE01500309",0.69269,-6.77721,0,1.22523e-11,0.69269,0
"SPE00300545",0.472676,-11.6292,0,2.9267e-31,0.472676,0
"SPE00100101",0.715969,-6.26383,0,3.7564e-10,0.715969,0
"SPE00201449",0.253797,-16.4562,0,0,0.253797,0
"SPE00200002",0.815898,-4.06006,0,4.90596e-05,0.815898,0
"SPE00210238",0.840312,-3.52164,0,0.000428882,0.840312,0
"SPE00211531",1.03676,0.81076,0,0.417504,1.03676,0
"SPE00212097",0.271682,-16.0618,0,0,0.271682,0
"SPE01500325",0.215188,-17.3077,0,0,0.215188,0
"SPE01500142",0.921789,-1.72482,0,0.0845596,0.921789,0
"SPE00100305",1.07963,1.75613,0,0.079067,1.07963,0
"SPE00300563",0.886018,-2.51367,0,0.0119482,0.886018,0
"SPE00201539",0.529737,-10.3708,0,3.36532e-25,0.529737,0
"SPE00210369",0.979702,-0.44764,0,0.654414,0.979702,0
"SPE00200033",0.356849,-14.1836,0,0,0.356849,0
"SPE00210567",0.998155,-0.0406945,0,0.96754,0.998155,0
"SPE00201610",0.127182,-19.2485,0,0,0.127182,0
"SPE01500330",0.131157,-19.1609,0,0,0.131157,0
"SPE00240660",0.623989,-8.29229,0,1.11085e-16,0.623989,0
"SPE00200054",0.921789,-1.72482,0,0.0845596,0.921789,0
"SPE00100513",0.522072,-10.5399,0,5.65682e-26,0.522072,0
"SPE01500184",0.256068,-16.4062,0,0,0.256068,0
"SPE00305025",0.531725,-10.327,0,5.31868e-25,0.531725,0
"SPE00201081",0.376437,-13.7516,0,4.98862e-43,0.376437,0
"SPE00100528",0.778424,-4.88647,0,1.02658e-06,0.778424,0
"SPE01500191",0.166359,-18.3845,0,0,0.166359,0
"SPE00307050",0.670263,-7.2718,0,3.54728e-13,0.670263,0
"SPE00210568",0.961249,-0.854585,0,0.39278,0.961249,0
"SPE00201697",0.672534,-7.22171,0,5.1336e-13,0.672534,0
"SPE00240740",0.677076,-7.12154,0,1.06725e-12,0.677076,0
"SPE01500377",0.338112,-14.5968,0,0,0.338112,0
"SPE01500220",0.14308,-18.8979,0,0,0.14308,0
"SPE00211126",0.96863,-0.691807,0,0.489058,0.96863,0
"SPE01500381",0.233641,-16.9008,0,0,0.233641,0
"SPE00202175",0.349752,-14.3401,0,0,0.349752,0
"SPE00270029",0.12775,-19.236,0,0,0.12775,0
"SPE00100529",0.137402,-19.0231,0,0,0.137402,0
"SPE00310016",0.392903,-13.3885,0,7.0589e-41,0.392903,0
"SPE00201092",0.116678,-19.4802,0,0,0.116678,0
"SPE01500255",0.943932,-1.23649,0,0.216278,0.943932,0
"SPE00201185",0.616608,-8.45507,0,2.78914e-17,0.616608,0
"SPE00310300",0.90873,-2.01281,0,0.0441342,0.90873,0
"SPE00100676",0.822143,-3.92233,0,8.76978e-05,0.822143,0
"SPE00300034",0.119233,-19.4238,0,0,0.119233,0
"SPE00203029",0.802271,-4.36058,0,1.2972e-05,0.802271,0
"SPE00211152",1.00837,0.184691,0,0.853472,1.00837,0
"SPE01500403",0.811072,-4.16649,0,3.0932e-05,0.811072,0
