"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.01652,0.430581,0,0.666774,1.01652,0
"SPE01600652",0.954278,-1.19199,0,0.233264,0.954278,0
"SPE01500990",0.87402,-3.28435,0,0.00102219,0.87402,0
"SPE01500672",0.953894,-1.20199,0,0.229368,0.953894,0
"SPE01501133",1.01255,0.327296,0,0.743444,1.01255,0
"SPE01503207",0.929868,-1.82836,0,0.0674954,0.929868,0
"SPE01502019",1.01025,0.267324,0,0.78922,1.01025,0
"SPE01500431",0.952744,-1.23197,0,0.217958,0.952744,0
"SPE01501139",1.02112,0.550524,0,0.58196,1.02112,0
"SPE01504082",0.0599379,-24.5077,0,0,0.0599379,0
"SPE01503222",1.01818,0.473894,0,0.635576,1.01818,0
"SPE01500994",0.0585321,-24.5444,0,0,0.0585321,0
"SPE01800123",0.163328,-21.8123,0,0,0.163328,0
"SPE01502108",0.943159,-1.48186,0,0.138378,0.943159,0
"SPE01500451",1.00207,0.0540902,0,0.956864,1.00207,0
"SPE01500709",0.931913,-1.77505,0,0.0758892,0.931913,0
"SPE01500473",1.00361,0.0940715,0,0.925052,1.00361,0
"SPE01501170",1.03748,0.976991,0,0.328574,1.03748,0
"SPE01503226",1.0261,0.680464,0,0.49621,1.0261,0
"SPE01502223",0.981116,-0.492321,0,0.622492,0.981116,0
"SPE01800170",0.918366,-2.12822,0,0.0333188,0.918366,0
"SPE01501000",0.91875,-2.11823,0,0.034156,0.91875,0
"SPE01500736",1.00642,0.167371,0,0.867078,1.00642,0
"SPE01504164",1.01767,0.460567,0,0.64511,1.01767,0
"SPE02300061",0.127799,-22.7386,0,0,0.127799,0
"SPE01501010",1.03569,0.930346,0,0.352192,1.03569,0
"SPE01500767",1.00144,0.0374314,0,0.970142,1.00144,0
"SPE01504168",1.04156,1.08361,0,0.278538,1.04156,0
"SPE01502247",0.948399,-1.34525,0,0.178543,0.948399,0
"SPE01501176",1.04565,1.19022,0,0.233958,1.04565,0
"SPE01500521",0.081536,-23.9447,0,0,0.081536,0
"SPE01503278",1.07965,2.07648,0,0.03785,1.07965,0
"SPE01504173",1.03096,0.807071,0,0.419626,1.03096,0
"SPE01500807",1.02802,0.73044,0,0.465122,1.02802,0
"SPE01502253",0.914532,-2.22817,0,0.025869,0.914532,0
"SPE01501026",0.63938,-9.40148,0,5.38002e-21,0.63938,0
"SPE01501016",0.979966,-0.522307,0,0.601456,0.979966,0
"SPE01500583",0.990828,-0.239106,0,0.811024,0.990828,0
"SPE01503422",0.0585321,-24.5444,0,0,0.0585321,0
"SPE01501179",0.957856,-1.0987,0,0.271898,0.957856,0
"SPE01503602",0.0690117,-24.2712,0,0,0.0690117,0
"SPE01502260",0.926929,-1.90499,0,0.056781,0.926929,0
"SPE01502202",0.9222,-2.02827,0,0.042533,0.9222,0
"SPE01504180",0.839386,-4.18726,0,2.82346e-05,0.839386,0
"SPE01501184",1.03351,0.873706,0,0.382278,1.03351,0
"SPE01501110",0.730629,-7.0226,0,2.17784e-12,0.730629,0
"SPE01500811",0.936769,-1.64845,0,0.0992612,0.936769,0
"SPE01500593",0.950827,-1.28195,0,0.19986,0.950827,0
"SPE01504185",1.01626,0.423917,0,0.671626,1.01626,0
"SPE01503637",0.0636441,-24.4111,0,0,0.0636441,0
"SPE01501204",0.894596,-2.74793,0,0.00599726,0.894596,0
"SPE01500641",0.958623,-1.07871,0,0.280716,0.958623,0
"SPE01503083",1.01473,0.383936,0,0.701026,1.01473,0
"SPE01501114",0.955684,-1.15534,0,0.24795,0.955684,0
"SPE01502232",0.944948,-1.43521,0,0.151227,0.944948,0
"SPE01500820",1.0307,0.800407,0,0.423474,1.0307,0
"SPE01500873",1.0399,1.0403,0,0.298202,1.0399,0
"SPE01505218",0.99594,-0.105835,0,0.915714,0.99594,0
"SPE01501116",0.591967,-10.6376,0,1.9926e-26,0.591967,0
"SPE01503203",0.156171,-21.9989,0,0,0.156171,0
"SPE01501210",0.0720788,-24.1912,0,0,0.0720788,0
"SPE01500669",1.00029,0.00744541,0,0.99406,1.00029,0
"SPE01503640",0.970381,-0.772189,0,0.440002,0.970381,0
"SPE01500344",0.915555,-2.20152,0,0.0276992,0.915555,0
