"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7239,"SpectrumTMP","LEN18h"
1,1,1,"B",0.7269,"SpectrumTMP","LEN18h"
1,1,1,"C",0.7399,"SpectrumTMP","LEN18h"
1,1,1,"D",0.7488,"SpectrumTMP","LEN18h"
1,1,1,"E",0.764,"SpectrumTMP","LEN18h"
1,1,1,"F",0.7494,"SpectrumTMP","LEN18h"
1,1,1,"G",0.7653,"SpectrumTMP","LEN18h"
1,1,1,"H",0.7573,"SpectrumTMP","LEN18h"
1,1,2,"A",0.7172,"SpectrumTMP","LEN18h"
1,1,2,"B",0.7276,"SpectrumTMP","LEN18h"
1,1,2,"C",0.74,"SpectrumTMP","LEN18h"
1,1,2,"D",0.7518,"SpectrumTMP","LEN18h"
1,1,2,"E",0.7565,"SpectrumTMP","LEN18h"
1,1,2,"F",0.7676,"SpectrumTMP","LEN18h"
1,1,2,"G",0.7689,"SpectrumTMP","LEN18h"
1,1,2,"H",0.7719,"SpectrumTMP","LEN18h"
1,1,3,"A",0.0519,"SpectrumTMP","LEN18h"
1,1,3,"B",0.6429,"SpectrumTMP","LEN18h"
1,1,3,"C",0.3276,"SpectrumTMP","LEN18h"
1,1,3,"D",0.042,"SpectrumTMP","LEN18h"
1,1,3,"E",0.6439,"SpectrumTMP","LEN18h"
1,1,3,"F",0.7199,"SpectrumTMP","LEN18h"
1,1,3,"G",0.5812,"SpectrumTMP","LEN18h"
1,1,3,"H",0.6746,"SpectrumTMP","LEN18h"
1,1,4,"A",0.0466,"SpectrumTMP","LEN18h"
1,1,4,"B",0.6036,"SpectrumTMP","LEN18h"
1,1,4,"C",0.698,"SpectrumTMP","LEN18h"
1,1,4,"D",0.4927,"SpectrumTMP","LEN18h"
1,1,4,"E",0.7028,"SpectrumTMP","LEN18h"
1,1,4,"F",0.1375,"SpectrumTMP","LEN18h"
1,1,4,"G",0.7389,"SpectrumTMP","LEN18h"
1,1,4,"H",0.5434,"SpectrumTMP","LEN18h"
1,1,5,"A",0.6682,"SpectrumTMP","LEN18h"
1,1,5,"B",0.6623,"SpectrumTMP","LEN18h"
1,1,5,"C",0.6592,"SpectrumTMP","LEN18h"
1,1,5,"D",0.5793,"SpectrumTMP","LEN18h"
1,1,5,"E",0.7345,"SpectrumTMP","LEN18h"
1,1,5,"F",0.6529,"SpectrumTMP","LEN18h"
1,1,5,"G",0.7258,"SpectrumTMP","LEN18h"
1,1,5,"H",0.7028,"SpectrumTMP","LEN18h"
1,1,6,"A",0.6533,"SpectrumTMP","LEN18h"
1,1,6,"B",0.6319,"SpectrumTMP","LEN18h"
1,1,6,"C",0.5824,"SpectrumTMP","LEN18h"
1,1,6,"D",0.7407,"SpectrumTMP","LEN18h"
1,1,6,"E",0.6144,"SpectrumTMP","LEN18h"
1,1,6,"F",0.7043,"SpectrumTMP","LEN18h"
1,1,6,"G",0.7145,"SpectrumTMP","LEN18h"
1,1,6,"H",0.6411,"SpectrumTMP","LEN18h"
1,1,7,"A",0.5975,"SpectrumTMP","LEN18h"
1,1,7,"B",0.5686,"SpectrumTMP","LEN18h"
1,1,7,"C",0.5266,"SpectrumTMP","LEN18h"
1,1,7,"D",0.717,"SpectrumTMP","LEN18h"
1,1,7,"E",0.7038,"SpectrumTMP","LEN18h"
1,1,7,"F",0.7055,"SpectrumTMP","LEN18h"
1,1,7,"G",0.0635,"SpectrumTMP","LEN18h"
1,1,7,"H",0.0816,"SpectrumTMP","LEN18h"
1,1,8,"A",0.6306,"SpectrumTMP","LEN18h"
1,1,8,"B",0.6961,"SpectrumTMP","LEN18h"
1,1,8,"C",0.719,"SpectrumTMP","LEN18h"
1,1,8,"D",0.7181,"SpectrumTMP","LEN18h"
1,1,8,"E",0.7258,"SpectrumTMP","LEN18h"
1,1,8,"F",0.4867,"SpectrumTMP","LEN18h"
1,1,8,"G",0.0487,"SpectrumTMP","LEN18h"
1,1,8,"H",0.3307,"SpectrumTMP","LEN18h"
1,1,9,"A",0.4486,"SpectrumTMP","LEN18h"
1,1,9,"B",0.3191,"SpectrumTMP","LEN18h"
1,1,9,"C",0.5649,"SpectrumTMP","LEN18h"
1,1,9,"D",0.6766,"SpectrumTMP","LEN18h"
1,1,9,"E",0.3118,"SpectrumTMP","LEN18h"
1,1,9,"F",0.663,"SpectrumTMP","LEN18h"
1,1,9,"G",0.5121,"SpectrumTMP","LEN18h"
1,1,9,"H",0.6294,"SpectrumTMP","LEN18h"
1,1,10,"A",0.5919,"SpectrumTMP","LEN18h"
1,1,10,"B",0.6444,"SpectrumTMP","LEN18h"
1,1,10,"C",0.6512,"SpectrumTMP","LEN18h"
1,1,10,"D",0.6883,"SpectrumTMP","LEN18h"
1,1,10,"E",0.1038,"SpectrumTMP","LEN18h"
1,1,10,"F",0.6919,"SpectrumTMP","LEN18h"
1,1,10,"G",0.6086,"SpectrumTMP","LEN18h"
1,1,10,"H",0.6676,"SpectrumTMP","LEN18h"
1,1,11,"A",0.7039,"SpectrumTMP","LEN18h"
1,1,11,"B",0.6972,"SpectrumTMP","LEN18h"
1,1,11,"C",0.7173,"SpectrumTMP","LEN18h"
1,1,11,"D",0.7029,"SpectrumTMP","LEN18h"
1,1,11,"E",0.6886,"SpectrumTMP","LEN18h"
1,1,11,"F",0.6967,"SpectrumTMP","LEN18h"
1,1,11,"G",0.709,"SpectrumTMP","LEN18h"
1,1,11,"H",0.7701,"SpectrumTMP","LEN18h"
1,1,12,"A",0.6717,"SpectrumTMP","LEN18h"
1,1,12,"B",0.0407,"SpectrumTMP","LEN18h"
1,1,12,"C",0.7046,"SpectrumTMP","LEN18h"
1,1,12,"D",0.0399,"SpectrumTMP","LEN18h"
1,1,12,"E",0.6926,"SpectrumTMP","LEN18h"
1,1,12,"F",0.0401,"SpectrumTMP","LEN18h"
1,1,12,"G",0.7032,"SpectrumTMP","LEN18h"
1,1,12,"H",0.0414,"SpectrumTMP","LEN18h"
2,1,1,"A",0.7239,"SpectrumTMP","LEN18h"
2,1,1,"B",0.7269,"SpectrumTMP","LEN18h"
2,1,1,"C",0.7399,"SpectrumTMP","LEN18h"
2,1,1,"D",0.7488,"SpectrumTMP","LEN18h"
2,1,1,"E",0.764,"SpectrumTMP","LEN18h"
2,1,1,"F",0.7494,"SpectrumTMP","LEN18h"
2,1,1,"G",0.7653,"SpectrumTMP","LEN18h"
2,1,1,"H",0.7573,"SpectrumTMP","LEN18h"
2,1,2,"A",0.7172,"SpectrumTMP","LEN18h"
2,1,2,"B",0.7276,"SpectrumTMP","LEN18h"
2,1,2,"C",0.74,"SpectrumTMP","LEN18h"
2,1,2,"D",0.7518,"SpectrumTMP","LEN18h"
2,1,2,"E",0.7565,"SpectrumTMP","LEN18h"
2,1,2,"F",0.7676,"SpectrumTMP","LEN18h"
2,1,2,"G",0.7689,"SpectrumTMP","LEN18h"
2,1,2,"H",0.7719,"SpectrumTMP","LEN18h"
2,1,3,"A",0.0519,"SpectrumTMP","LEN18h"
2,1,3,"B",0.6429,"SpectrumTMP","LEN18h"
2,1,3,"C",0.3276,"SpectrumTMP","LEN18h"
2,1,3,"D",0.042,"SpectrumTMP","LEN18h"
2,1,3,"E",0.6439,"SpectrumTMP","LEN18h"
2,1,3,"F",0.7199,"SpectrumTMP","LEN18h"
2,1,3,"G",0.5812,"SpectrumTMP","LEN18h"
2,1,3,"H",0.6746,"SpectrumTMP","LEN18h"
2,1,4,"A",0.0466,"SpectrumTMP","LEN18h"
2,1,4,"B",0.6036,"SpectrumTMP","LEN18h"
2,1,4,"C",0.698,"SpectrumTMP","LEN18h"
2,1,4,"D",0.4927,"SpectrumTMP","LEN18h"
2,1,4,"E",0.7028,"SpectrumTMP","LEN18h"
2,1,4,"F",0.1375,"SpectrumTMP","LEN18h"
2,1,4,"G",0.7389,"SpectrumTMP","LEN18h"
2,1,4,"H",0.5434,"SpectrumTMP","LEN18h"
2,1,5,"A",0.6682,"SpectrumTMP","LEN18h"
2,1,5,"B",0.6623,"SpectrumTMP","LEN18h"
2,1,5,"C",0.6592,"SpectrumTMP","LEN18h"
2,1,5,"D",0.5793,"SpectrumTMP","LEN18h"
2,1,5,"E",0.7345,"SpectrumTMP","LEN18h"
2,1,5,"F",0.6529,"SpectrumTMP","LEN18h"
2,1,5,"G",0.7258,"SpectrumTMP","LEN18h"
2,1,5,"H",0.7028,"SpectrumTMP","LEN18h"
2,1,6,"A",0.6533,"SpectrumTMP","LEN18h"
2,1,6,"B",0.6319,"SpectrumTMP","LEN18h"
2,1,6,"C",0.5824,"SpectrumTMP","LEN18h"
2,1,6,"D",0.7407,"SpectrumTMP","LEN18h"
2,1,6,"E",0.6144,"SpectrumTMP","LEN18h"
2,1,6,"F",0.7043,"SpectrumTMP","LEN18h"
2,1,6,"G",0.7145,"SpectrumTMP","LEN18h"
2,1,6,"H",0.6411,"SpectrumTMP","LEN18h"
2,1,7,"A",0.5975,"SpectrumTMP","LEN18h"
2,1,7,"B",0.5686,"SpectrumTMP","LEN18h"
2,1,7,"C",0.5266,"SpectrumTMP","LEN18h"
2,1,7,"D",0.717,"SpectrumTMP","LEN18h"
2,1,7,"E",0.7038,"SpectrumTMP","LEN18h"
2,1,7,"F",0.7055,"SpectrumTMP","LEN18h"
2,1,7,"G",0.0635,"SpectrumTMP","LEN18h"
2,1,7,"H",0.0816,"SpectrumTMP","LEN18h"
2,1,8,"A",0.6306,"SpectrumTMP","LEN18h"
2,1,8,"B",0.6961,"SpectrumTMP","LEN18h"
2,1,8,"C",0.719,"SpectrumTMP","LEN18h"
2,1,8,"D",0.7181,"SpectrumTMP","LEN18h"
2,1,8,"E",0.7258,"SpectrumTMP","LEN18h"
2,1,8,"F",0.4867,"SpectrumTMP","LEN18h"
2,1,8,"G",0.0487,"SpectrumTMP","LEN18h"
2,1,8,"H",0.3307,"SpectrumTMP","LEN18h"
2,1,9,"A",0.4486,"SpectrumTMP","LEN18h"
2,1,9,"B",0.3191,"SpectrumTMP","LEN18h"
2,1,9,"C",0.5649,"SpectrumTMP","LEN18h"
2,1,9,"D",0.6766,"SpectrumTMP","LEN18h"
2,1,9,"E",0.3118,"SpectrumTMP","LEN18h"
2,1,9,"F",0.663,"SpectrumTMP","LEN18h"
2,1,9,"G",0.5121,"SpectrumTMP","LEN18h"
2,1,9,"H",0.6294,"SpectrumTMP","LEN18h"
2,1,10,"A",0.5919,"SpectrumTMP","LEN18h"
2,1,10,"B",0.6444,"SpectrumTMP","LEN18h"
2,1,10,"C",0.6512,"SpectrumTMP","LEN18h"
2,1,10,"D",0.6883,"SpectrumTMP","LEN18h"
2,1,10,"E",0.1038,"SpectrumTMP","LEN18h"
2,1,10,"F",0.6919,"SpectrumTMP","LEN18h"
2,1,10,"G",0.6086,"SpectrumTMP","LEN18h"
2,1,10,"H",0.6676,"SpectrumTMP","LEN18h"
2,1,11,"A",0.7039,"SpectrumTMP","LEN18h"
2,1,11,"B",0.6972,"SpectrumTMP","LEN18h"
2,1,11,"C",0.7173,"SpectrumTMP","LEN18h"
