"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",0.985173,-0.695888,0,0.494738,0.985173,2.28
"SPE01500225",1.0151,0.713671,0,0.48079,1.0151,-1.42
"SPE01500193",0.989781,-0.491481,0,0.638336,0.989781,1.42
"SPE01500589",0.992948,-0.334964,0,0.737704,0.992948,1.38
"SPE01500595",1.00331,0.148197,0,0.819792,1.00331,0.13
"SPE01505376",1.01292,0.599116,0,0.567452,1.01292,-0.81
"SPE01500124",0.997584,-0.115704,0,0.90789,0.997584,0.52
"SPE01502010",0.866817,-6.28364,0,4.55268e-10,0.866817,14.54
"SPE01503017",0.964676,-1.66477,0,0.0973624,0.964676,3.6
"SPE01503610",0.0608975,-44.3001,0,0,0.0608975,100.07
"SPE01500590",0.990794,-0.416798,0,0.497126,0.990794,1.09
"SPE01500230",1.00929,0.443854,0,0.671314,1.00929,-1.19
"SPE01505432",1.01688,0.781032,0,0.486026,1.01688,-1.88
"SPE01501145",1.00062,0.0235521,0,0.89356,1.00062,-0.08
"SPE01500597",1.01638,0.776089,0,0.448886,1.01638,-1.7
"SPE01500145",0.992944,-0.341216,0,0.741106,0.992944,0.57
"SPE02300212",0.970763,-1.38873,0,0.187321,0.970763,3.05
"SPE01500117",0.956758,-2.02643,0,0.0734906,0.956758,4.41
"SPE01502001",0.991924,-0.387214,0,0.702926,0.991924,0.76
"SPE01500581",0.99913,-0.0427707,0,0.965886,0.99913,-0.09
"SPE01505453",1.01664,0.781076,0,0.43519,1.01664,-1.94
"SPE01500231",1.00784,0.368053,0,0.712936,1.00784,-0.85
"SPE01500614",1.0051,0.239518,0,0.810858,1.0051,-0.74
"SPE01500839",1.00343,0.149636,0,0.697652,1.00343,-0.5
"SPE01500667",1.00571,0.275535,0,0.75629,1.00571,-0.46
"SPE01500666",0.998243,-0.0828046,0,0.934204,0.998243,0.81
"SPE01500588",1.01469,0.712129,0,0.511864,1.01469,-1.51
"SPE01500604",1.00899,0.419595,0,0.675692,1.00899,-0.69
