"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0,-0.1736,0,0.86249,0.99116,0
"SPE01500115",0,-0.104884,0,0.889816,0.994722,0
"SPE01500104",0,-1.41057,0,0.172391,0.927651,0
"SPE01500141",0,-0.901859,0,0.370152,0.953922,0
"SPE01500148",0,-0.962209,0,0.335996,0.950771,0
"SPE01500128",0,0.00277306,0,0.954352,1.00011,0
"SPE00100291",0,0.901336,0,0.368362,1.04608,0
"SPE01502173",0,0.675595,0,0.499992,1.03454,0
"SPE01500129",0,-0.0382377,0,0.969514,0.998022,0
"SPE01500142",0,-5.41921,0,6.9976e-08,0.722753,0
"SPE01504098",0,1.22893,0,0.219302,1.06287,0
"SPE00310017",0,-18.3733,0,0,0.0599388,0
"SPE01500105",0,0.176315,0,0.826234,1.00888,0
"SPE00300534",0,-0.817938,0,0.414596,0.95819,0
"SPE00300517",0,1.0696,0,0.285132,1.05471,0
"SPE01500116",0,0.124692,0,0.901354,1.00645,0
"SPE01500117",0,0.160295,0,0.873956,1.00811,0
"SPE01502114",0,0.438047,0,0.661568,1.02239,0
"SPE00300565",0,-0.84061,0,0.401514,0.957025,0
"SPE01503299",0,-0.207553,0,0.83569,0.989355,0
"SPE01500759",0,-0.0385917,0,0.911684,0.998096,0
"SPE00300025",0,-3.32248,0,0.00120835,0.830134,0
"SPE00201507",0,-0.476745,0,0.634712,0.975657,0
"SPE01505264",0,1.14618,0,0.251952,1.05867,0
"SPE01500133",0,-0.244906,0,0.80769,0.987539,0
"SPE01500119",0,0.0311737,0,0.95225,1.00156,0
"SPE01500144",0,-0.783377,0,0.43565,0.959849,0
"SPE01500152",0,-3.25738,0,0.00112876,0.833329,0
"SPE00300029",0,-4.84332,0,1.27688e-06,0.752156,0
"SPE00210477",0,0.465299,0,0.642716,1.02376,0
"SPE01500108",0,0.342234,0,0.73223,1.0175,0
"SPE00200046",0,1.09911,0,0.271832,1.05626,0
"SPE01500145",0,-2.18611,0,0.0289098,0.888155,0
"SPE01500516",0,1.13924,0,0.255384,1.05833,0
"SPE01500529",0,0.863185,0,0.38821,1.04415,0
"SPE00200499",0,-0.832477,0,0.405152,0.957396,0
"SPE01503927",0,-0.0170417,0,0.919164,0.999193,0
"SPE01500120",0,0.343262,0,0.73174,1.0176,0
"SPE00100358",0,1.10851,0,0.270574,1.05665,0
"SPE01500109",0,0.394423,0,0.696974,1.02008,0
"SPE01500146",0,-0.290597,0,0.776264,0.984994,0
"SPE01504065",0,0.910949,0,0.362402,1.04663,0
"SPE01500110",0,0.465939,0,0.64129,1.02385,0
"SPE01500135",0,0.168892,0,0.865992,1.00867,0
"SPE01502019",0,-5.11375,0,5.90626e-07,0.738471,0
"SPE00310300",0,-2.13421,0,0.0361204,0.890664,0
"SPE01503210",0,-4.6769,0,3.8093e-06,0.760569,0
"SPE01500103",0,-4.91457,0,9.15118e-07,0.74848,0
"SPE01500158",0,-0.369154,0,0.71263,0.981152,0
"SPE00310050",0,0.7787,0,0.439608,1.03977,0
"SPE01502242",0,0.45967,0,0.654214,1.02338,0
"SPE01503059",0,1.26615,0,0.20579,1.06482,0
"SPE01500123",0,0.208721,0,0.834718,1.01066,0
"SPE01400666",0,-1.67802,0,0.101133,0.914271,0
"SPE01500111",0,-0.0120201,0,0.940466,0.999433,0
"SPE01500136",0,0.330757,0,0.741984,1.01699,0
"SPE01502178",0,1.09511,0,0.280496,1.05593,0
"SPE01500124",0,0.542085,0,0.588272,1.02771,0
"SPE01500820",0,-3.59859,0,0.00045086,0.8157,0
"SPE01500101",0,0.0853361,0,0.932046,1.00434,0
"SPE01400010",0,-2.19154,0,0.0284128,0.887853,0
"SPE01500137",0,0.211176,0,0.834994,1.0107,0
"SPE01500112",0,-0.745521,0,0.45958,0.961769,0
"SPE01500159",0,-0.536482,0,0.596836,0.972439,0
"SPE01500138",0,-1.72593,0,0.084379,0.911687,0
"SPE01500113",0,0.789361,0,0.429904,1.0404,0
"SPE00330081",0,1.25326,0,0.211274,1.06409,0
"SPE01500102",0,-4.42527,1,0.000175808,0.773004,0
"SPE01500147",0,-0.491619,0,0.62376,0.974885,0
"SPE01502235",0,1.21512,0,0.227564,1.0621,0
"SPE01502239",0,-0.868338,0,0.386314,0.955522,0
"SPE01500126",0,0.417274,0,0.677904,1.02141,0
"SPE01502248",0,-0.589416,0,0.556084,0.969871,0
"SPE01500127",0,0.955934,0,0.341328,1.04886,0
"SPE01500114",0,-0.105477,0,0.91602,0.994587,0
"SPE01502033",0,-18.3569,0,0,0.0607773,0
"SPE00211363",0,0.893918,0,0.374388,1.04567,0
"SPE01500160",0,-0.430249,0,0.667128,0.978,0
"SPE01500139",0,-0.0885077,0,0.929476,0.995477,0
"SPE01500161",0,1.36708,0,0.181039,1.06982,0
