"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01503918","ard1","4932",0.79144,0.79144,0.436382,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE01503918","doa4","4932",1.13493,1.13493,0.278634,0,"SPECMTS3","4932","SPECMTS3","doa4",0.895246386584248,-37.9301353588142,0.123795573902297,0.624,0.0205345178166281,0.0403,0.00121191623879133,NA,NA,NA
"SPE01503918","hxk2","4932",0.00292598,0.00292598,0.757176,0,"SPECMTS3","4932","SPECMTS3","hxk2",0.863802135477668,-42.6364200331913,0.148830143977398,0.74155,0.0323389264988942,0.04095,0.00126929075007798,NA,NA,NA
"SPE01503918","pep5","4932",1.02696,1.02696,0.30751,0,"SPECMTS3","4932","SPECMTS3","pep5",0.914551300677149,-52.0573887778056,0.139152414903355,0.67175,0.0166610730217963,0.0487,0.00240384638589657,NA,NA,NA
"SPE01503918","sec66","4932",1.15912,1.15912,0.307374,0,"SPECMTS3","4932","SPECMTS3","sec66",0.901056960835227,-35.4974238831702,0.095220737756615,0.54215,0.016549153022322,0.0443,0.00128899097715977,NA,NA,NA
"SPE01503918","ubp6","4932",0.884468,0.884468,0.376936,0,"SPECMTS3","4932","SPECMTS3","ubp6",0.849601852207075,-38.5285379322673,0.117121415729375,0.60645,0.0288694902857071,0.042,0.00146028713073015,NA,NA,NA
"SPE01503918","arc18","4932",0.842896,0.842896,0.404048,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01503918","dnm1","4932",0.884654,0.884654,0.376766,0,"SPECMTS3","4932","SPECMTS3","dnm1",0.849412180264091,-39.2508852977625,0.126827407951789,0.6769,0.0326592886465896,0.0408,0.00125533058138952,NA,NA,NA
"SPE01503918","hsp82","4932",0.439436,0.439436,0.672934,0,"SPECMTS3","4932","SPECMTS3","hsp82",0.927367542057935,-53.3401291088457,0.130477921029575,0.7091,0.0158066143121871,0.0407,0.00132909908557429,NA,NA,NA
"SPE01503918","paf1","4932",0.040287,0.040287,0.560814,0,"SPECMTS3","4932","SPECMTS3","paf1",0.914263809620143,-55.834945137456,0.123346041815861,0.6897,0.0183323971948291,0.0409,0.00134005587820216,NA,NA,NA
