"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",1.60012,1.60012,1,2.80974e-06,1.15545,0
"LOPAC 01227",1.90175,1.90175,0,0.164716,1.08647,0
"LOPAC 01228",-4.52454,-4.52454,0,0.00389508,0.802463,0
"LOPAC 00540",0.184915,0.184915,0,0.60284,1.00413,0
"LOPAC 00537",-0.0728775,-0.0728775,0,0.523882,0.990975,0
"LOPAC 01229",-1.51963,-1.51963,0,0.180401,0.930387,0
"LOPAC 01226",2.79167,2.79167,1,8.4125e-05,1.22673,0
"LOPAC 01316",1.67598,1.67598,0,0.220746,1.07593,0
"LOPAC 00464",-0.241148,-0.241148,0,0.694716,0.989257,0
"LOPAC 00542",4.84385,4.84385,1,0.0118575,1.26867,0
"LOPAC 01340",0.670161,0.670161,0,0.503858,1.03252,0
"LOPAC 00309",-0.783522,-0.783522,0,0.475052,0.967382,0
"LOPAC 00547",1.04629,1.04629,0,0.296898,1.04567,0
"LOPAC 00543",-0.829648,-0.829648,0,0.431106,0.948128,0
"LOPAC 00153",-0.205555,-0.205555,0,0.837148,0.990051,0
"LOPAC 00073",0.227363,0.227363,0,0.82244,1.00881,0
"LOPAC 00465",4.32925,4.32925,1,0.0526698,1.24308,0
"LOPAC 01230",-0.511851,-0.511851,0,0.50965,0.975722,0
"LOPAC 00311",0.167011,0.167011,0,0.86796,1.0102,0
"LOPAC 00310",0.955754,0.955754,0,0.3592,1.04354,0
"LOPAC 00549",0.0683337,0.0683337,0,0.896698,1.00254,0
"LOPAC 00554",-0.557098,-0.557098,0,0.598568,0.975699,0
"LOPAC 00558",-0.601991,-0.601991,0,0.551836,0.973199,0
"LOPAC 00509",-8.13567,-8.13567,0,1.9581e-07,0.625733,0
"LOPAC 00077",0.299945,0.299945,0,0.745786,1.01284,0
"LOPAC 01232",0.841476,0.841476,0,0.429254,1.0366,0
"LOPAC 01236",-0.298702,-0.298702,0,0.637538,0.98786,0
"LOPAC 01231",0.499199,0.499199,0,0.405756,1.01828,0
"LOPAC 01235",-1.18333,-1.18333,0,0.237312,0.955727,0
"LOPAC 01234",-0.0433441,-0.0433441,0,0.844602,0.999789,0
"LOPAC 01233",-19.201,-19.201,0,0,0.0859336,0
"LOPAC 00318",0.546809,0.546809,0,0.584732,1.02033,0
"LOPAC 01239",-4.05741,-4.05741,0,0.00139482,0.783091,0
"LOPAC 00237",0.396027,0.396027,0,0.334176,1.00685,0
"LOPAC 01237",-5.35901,-5.35901,0,2.96474e-05,0.755488,0
"LOPAC 01238",0.0335352,0.0335352,0,0.69272,0.99856,0
"LOPAC 00632",0.638763,0.638763,0,0.537812,1.02909,0
"LOPAC 00234",-0.323499,-0.323499,0,0.714716,0.985718,0
"LOPAC 00076",-0.0503484,-0.0503484,0,0.80362,1.00095,0
"LOPAC 00003",4.75875,4.75875,1,0.067201,1.2682,0
"LOPAC 01244",-1.01396,-1.01396,0,0.31784,0.947241,0
"LOPAC 01243",0.274692,0.274692,0,0.509816,1.02075,0
"LOPAC 01242",-0.341037,-0.341037,0,0.741256,0.987833,0
"LOPAC 01241",-4.78716,-4.78716,0,0.0088353,0.793041,0
"LOPAC 00260",0.835329,0.835329,0,0.431134,1.03903,0
"LOPAC 00238",0.0594135,0.0594135,0,0.952624,1.00315,0
"LOPAC 01240",0.218612,0.218612,0,0.34491,1.00197,0
"LOPAC 01246",-0.289165,-0.289165,0,0.676952,0.988458,0
"LOPAC 01247",-1.21339,-1.21339,0,0.264386,0.931963,0
"LOPAC 01248",1.30009,1.30009,0,0.197937,1.05956,0
"LOPAC 01249",-5.83547,-5.83547,1,1.22041e-05,0.67811,0
"LOPAC 01250",-0.464766,-0.464766,0,0.540894,0.978244,0
"LOPAC 00005",0.223495,0.223495,0,0.714634,1.01209,0
"LOPAC 01251",0.0159081,0.0159081,0,0.775612,1.00319,0
"LOPAC 00295",0.451143,0.451143,0,0.657818,1.01726,0
"LOPAC 00430",0.863087,0.863087,0,0.416862,1.03847,0
"LOPAC 01256",-0.829328,-0.829328,0,0.479218,0.967151,0
"LOPAC 01257",-0.636166,-0.636166,0,0.468234,0.977966,0
"LOPAC 01255",-0.247912,-0.247912,0,0.7025,0.992022,0
"LOPAC 01254",-0.426981,-0.426981,0,0.68713,0.983939,0
"LOPAC 01253",-0.120495,-0.120495,0,0.808102,0.995346,0
"LOPAC 01252",0.52288,0.52288,0,0.571568,1.02054,0
"LOPAC 00431",-0.380436,-0.380436,0,0.353324,0.976966,0
"LOPAC 00471",0.0368784,0.0368784,0,0.842812,1.00171,0
"LOPAC 01260",0.488212,0.488212,0,0.626036,1.02209,0
"LOPAC 01262",-0.0814092,-0.0814092,0,0.654662,1.00066,0
"LOPAC 00559",-0.0896074,-0.0896074,0,0.643364,0.991142,0
"LOPAC 01258",0.409985,0.409985,0,0.24044,1.00997,0
"LOPAC 01259",1.76978,1.76978,0,0.084321,1.06866,0
"LOPAC 00203",-4.30114,-4.30114,0,0.00125405,0.805061,0
"LOPAC 00157",-0.601008,-0.601008,0,0.55563,0.973044,0
"LOPAC 01261",-0.32496,-0.32496,0,0.729674,0.984955,0
"LOPAC 01268",4.12194,4.12194,1,0.215272,1.2519,0
"LOPAC 01267",-0.565975,-0.565975,0,0.577866,0.975309,0
"LOPAC 01265",0.0225172,0.0225172,0,0.819304,1.00274,0
"LOPAC 01264",-0.391648,-0.391648,0,0.431952,0.975509,0
"LOPAC 01263",1.07809,1.07809,0,0.306246,1.05073,0
"LOPAC 00443",0.20822,0.20822,0,0.836326,1.0132,0
"LOPAC 00154",1.3161,1.3161,0,0.208576,1.06115,0
"LOPAC 01266",-0.210624,-0.210624,0,0.8337,0.988947,0
