"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.583,"SPECMTS3","ccr4"
1,11,1,"B",0.6418,"SPECMTS3","ccr4"
1,11,1,"C",0.6171,"SPECMTS3","ccr4"
1,11,1,"D",0.6417,"SPECMTS3","ccr4"
1,11,1,"E",0.6496,"SPECMTS3","ccr4"
1,11,1,"F",0.6271,"SPECMTS3","ccr4"
1,11,1,"G",0.6212,"SPECMTS3","ccr4"
1,11,1,"H",0.632,"SPECMTS3","ccr4"
1,11,2,"A",0.6053,"SPECMTS3","ccr4"
1,11,2,"B",0.6204,"SPECMTS3","ccr4"
1,11,2,"C",0.6737,"SPECMTS3","ccr4"
1,11,2,"D",0.6615,"SPECMTS3","ccr4"
1,11,2,"E",0.6843,"SPECMTS3","ccr4"
1,11,2,"F",0.6716,"SPECMTS3","ccr4"
1,11,2,"G",0.6258,"SPECMTS3","ccr4"
1,11,2,"H",0.5299,"SPECMTS3","ccr4"
1,11,3,"A",0.6353,"SPECMTS3","ccr4"
1,11,3,"B",0.6664,"SPECMTS3","ccr4"
1,11,3,"C",0.6601,"SPECMTS3","ccr4"
1,11,3,"D",0.6776,"SPECMTS3","ccr4"
1,11,3,"E",0.6891,"SPECMTS3","ccr4"
1,11,3,"F",0.6699,"SPECMTS3","ccr4"
1,11,3,"G",0.5225,"SPECMTS3","ccr4"
1,11,3,"H",0.6328,"SPECMTS3","ccr4"
1,11,4,"A",0.6368,"SPECMTS3","ccr4"
1,11,4,"B",0.5607,"SPECMTS3","ccr4"
1,11,4,"C",0.6807,"SPECMTS3","ccr4"
1,11,4,"D",0.5977,"SPECMTS3","ccr4"
1,11,4,"E",0.6809,"SPECMTS3","ccr4"
1,11,4,"F",0.6737,"SPECMTS3","ccr4"
1,11,4,"G",0.6685,"SPECMTS3","ccr4"
1,11,4,"H",0.6585,"SPECMTS3","ccr4"
1,11,5,"A",0.5541,"SPECMTS3","ccr4"
1,11,5,"B",0.6582,"SPECMTS3","ccr4"
1,11,5,"C",0.6696,"SPECMTS3","ccr4"
1,11,5,"D",0.6837,"SPECMTS3","ccr4"
1,11,5,"E",0.6484,"SPECMTS3","ccr4"
1,11,5,"F",0.6605,"SPECMTS3","ccr4"
1,11,5,"G",0.664,"SPECMTS3","ccr4"
1,11,5,"H",0.6407,"SPECMTS3","ccr4"
1,11,6,"A",0.6163,"SPECMTS3","ccr4"
1,11,6,"B",0.3618,"SPECMTS3","ccr4"
1,11,6,"C",0.3999,"SPECMTS3","ccr4"
1,11,6,"D",0.6951,"SPECMTS3","ccr4"
1,11,6,"E",0.6645,"SPECMTS3","ccr4"
1,11,6,"F",0.6546,"SPECMTS3","ccr4"
1,11,6,"G",0.5223,"SPECMTS3","ccr4"
1,11,6,"H",0.6307,"SPECMTS3","ccr4"
1,11,7,"A",0.6503,"SPECMTS3","ccr4"
1,11,7,"B",0.6759,"SPECMTS3","ccr4"
1,11,7,"C",0.0403,"SPECMTS3","ccr4"
1,11,7,"D",0.6619,"SPECMTS3","ccr4"
1,11,7,"E",0.0518,"SPECMTS3","ccr4"
1,11,7,"F",0.6466,"SPECMTS3","ccr4"
1,11,7,"G",0.0579,"SPECMTS3","ccr4"
1,11,7,"H",0.6605,"SPECMTS3","ccr4"
1,11,8,"A",0.6602,"SPECMTS3","ccr4"
1,11,8,"B",0.0414,"SPECMTS3","ccr4"
1,11,8,"C",0.6612,"SPECMTS3","ccr4"
1,11,8,"D",0.6681,"SPECMTS3","ccr4"
1,11,8,"E",0.6479,"SPECMTS3","ccr4"
1,11,8,"F",0.6692,"SPECMTS3","ccr4"
1,11,8,"G",0.6839,"SPECMTS3","ccr4"
1,11,8,"H",0.6652,"SPECMTS3","ccr4"
1,11,9,"A",0.6284,"SPECMTS3","ccr4"
1,11,9,"B",0.6654,"SPECMTS3","ccr4"
1,11,9,"C",0.6709,"SPECMTS3","ccr4"
1,11,9,"D",0.6742,"SPECMTS3","ccr4"
1,11,9,"E",0.6636,"SPECMTS3","ccr4"
1,11,9,"F",0.6507,"SPECMTS3","ccr4"
1,11,9,"G",0.5896,"SPECMTS3","ccr4"
1,11,9,"H",0.6262,"SPECMTS3","ccr4"
1,11,10,"A",0.6291,"SPECMTS3","ccr4"
1,11,10,"B",0.6402,"SPECMTS3","ccr4"
1,11,10,"C",0.6637,"SPECMTS3","ccr4"
1,11,10,"D",0.6487,"SPECMTS3","ccr4"
1,11,10,"E",0.6928,"SPECMTS3","ccr4"
1,11,10,"F",0.6706,"SPECMTS3","ccr4"
1,11,10,"G",0.6763,"SPECMTS3","ccr4"
1,11,10,"H",0.6389,"SPECMTS3","ccr4"
1,11,11,"A",0.6254,"SPECMTS3","ccr4"
1,11,11,"B",0.6659,"SPECMTS3","ccr4"
1,11,11,"C",0.6706,"SPECMTS3","ccr4"
1,11,11,"D",0.6167,"SPECMTS3","ccr4"
1,11,11,"E",0.6559,"SPECMTS3","ccr4"
1,11,11,"F",0.6702,"SPECMTS3","ccr4"
1,11,11,"G",0.6621,"SPECMTS3","ccr4"
1,11,11,"H",0.6383,"SPECMTS3","ccr4"
1,11,12,"A",0.5961,"SPECMTS3","ccr4"
1,11,12,"B",0.0417,"SPECMTS3","ccr4"
1,11,12,"C",0.6278,"SPECMTS3","ccr4"
1,11,12,"D",0.0422,"SPECMTS3","ccr4"
1,11,12,"E",0.6347,"SPECMTS3","ccr4"
1,11,12,"F",0.0413,"SPECMTS3","ccr4"
1,11,12,"G",0.6264,"SPECMTS3","ccr4"
1,11,12,"H",0.0421,"SPECMTS3","ccr4"
2,11,1,"A",0.5879,"SPECMTS3","ccr4"
2,11,1,"B",0.6071,"SPECMTS3","ccr4"
2,11,1,"C",0.6173,"SPECMTS3","ccr4"
2,11,1,"D",0.6388,"SPECMTS3","ccr4"
2,11,1,"E",0.6514,"SPECMTS3","ccr4"
2,11,1,"F",0.6274,"SPECMTS3","ccr4"
2,11,1,"G",0.633,"SPECMTS3","ccr4"
2,11,1,"H",0.6223,"SPECMTS3","ccr4"
2,11,2,"A",0.606,"SPECMTS3","ccr4"
2,11,2,"B",0.6188,"SPECMTS3","ccr4"
2,11,2,"C",0.6839,"SPECMTS3","ccr4"
2,11,2,"D",0.6596,"SPECMTS3","ccr4"
2,11,2,"E",0.6727,"SPECMTS3","ccr4"
2,11,2,"F",0.6597,"SPECMTS3","ccr4"
2,11,2,"G",0.6502,"SPECMTS3","ccr4"
2,11,2,"H",0.5682,"SPECMTS3","ccr4"
2,11,3,"A",0.6284,"SPECMTS3","ccr4"
2,11,3,"B",0.6438,"SPECMTS3","ccr4"
2,11,3,"C",0.6488,"SPECMTS3","ccr4"
2,11,3,"D",0.6601,"SPECMTS3","ccr4"
2,11,3,"E",0.6675,"SPECMTS3","ccr4"
2,11,3,"F",0.6633,"SPECMTS3","ccr4"
2,11,3,"G",0.5443,"SPECMTS3","ccr4"
2,11,3,"H",0.6403,"SPECMTS3","ccr4"
2,11,4,"A",0.6235,"SPECMTS3","ccr4"
2,11,4,"B",0.5631,"SPECMTS3","ccr4"
2,11,4,"C",0.6466,"SPECMTS3","ccr4"
2,11,4,"D",0.5963,"SPECMTS3","ccr4"
2,11,4,"E",0.6414,"SPECMTS3","ccr4"
2,11,4,"F",0.6432,"SPECMTS3","ccr4"
2,11,4,"G",0.6632,"SPECMTS3","ccr4"
2,11,4,"H",0.6367,"SPECMTS3","ccr4"
2,11,5,"A",0.5311,"SPECMTS3","ccr4"
2,11,5,"B",0.6525,"SPECMTS3","ccr4"
2,11,5,"C",0.6481,"SPECMTS3","ccr4"
2,11,5,"D",0.6647,"SPECMTS3","ccr4"
2,11,5,"E",0.6467,"SPECMTS3","ccr4"
2,11,5,"F",0.6854,"SPECMTS3","ccr4"
2,11,5,"G",0.662,"SPECMTS3","ccr4"
2,11,5,"H",0.641,"SPECMTS3","ccr4"
2,11,6,"A",0.616,"SPECMTS3","ccr4"
2,11,6,"B",0.3688,"SPECMTS3","ccr4"
2,11,6,"C",0.4217,"SPECMTS3","ccr4"
2,11,6,"D",0.6616,"SPECMTS3","ccr4"
2,11,6,"E",0.6596,"SPECMTS3","ccr4"
2,11,6,"F",0.645,"SPECMTS3","ccr4"
2,11,6,"G",0.524,"SPECMTS3","ccr4"
2,11,6,"H",0.6442,"SPECMTS3","ccr4"
2,11,7,"A",0.6123,"SPECMTS3","ccr4"
2,11,7,"B",0.6611,"SPECMTS3","ccr4"
2,11,7,"C",0.0409,"SPECMTS3","ccr4"
2,11,7,"D",0.6501,"SPECMTS3","ccr4"
2,11,7,"E",0.0511,"SPECMTS3","ccr4"
2,11,7,"F",0.6453,"SPECMTS3","ccr4"
2,11,7,"G",0.0583,"SPECMTS3","ccr4"
2,11,7,"H",0.6581,"SPECMTS3","ccr4"
2,11,8,"A",0.6448,"SPECMTS3","ccr4"
2,11,8,"B",0.0416,"SPECMTS3","ccr4"
2,11,8,"C",0.6456,"SPECMTS3","ccr4"
2,11,8,"D",0.6812,"SPECMTS3","ccr4"
2,11,8,"E",0.6258,"SPECMTS3","ccr4"
2,11,8,"F",0.6465,"SPECMTS3","ccr4"
2,11,8,"G",0.6762,"SPECMTS3","ccr4"
2,11,8,"H",0.6747,"SPECMTS3","ccr4"
2,11,9,"A",0.6028,"SPECMTS3","ccr4"
2,11,9,"B",0.6476,"SPECMTS3","ccr4"
2,11,9,"C",0.6615,"SPECMTS3","ccr4"
2,11,9,"D",0.6393,"SPECMTS3","ccr4"
2,11,9,"E",0.6623,"SPECMTS3","ccr4"
2,11,9,"F",0.6675,"SPECMTS3","ccr4"
2,11,9,"G",0.5764,"SPECMTS3","ccr4"
2,11,9,"H",0.6262,"SPECMTS3","ccr4"
2,11,10,"A",0.6103,"SPECMTS3","ccr4"
2,11,10,"B",0.6203,"SPECMTS3","ccr4"
2,11,10,"C",0.6464,"SPECMTS3","ccr4"
2,11,10,"D",0.6456,"SPECMTS3","ccr4"
2,11,10,"E",0.6473,"SPECMTS3","ccr4"
2,11,10,"F",0.6623,"SPECMTS3","ccr4"
2,11,10,"G",0.6548,"SPECMTS3","ccr4"
2,11,10,"H",0.6441,"SPECMTS3","ccr4"
2,11,11,"A",0.6051,"SPECMTS3","ccr4"
2,11,11,"B",0.6416,"SPECMTS3","ccr4"
2,11,11,"C",0.6599,"SPECMTS3","ccr4"
2,11,11,"D",0.6085,"SPECMTS3","ccr4"
2,11,11,"E",0.6424,"SPECMTS3","ccr4"
2,11,11,"F",0.6557,"SPECMTS3","ccr4"
2,11,11,"G",0.6397,"SPECMTS3","ccr4"
2,11,11,"H",0.6389,"SPECMTS3","ccr4"
2,11,12,"A",0.6092,"SPECMTS3","ccr4"
2,11,12,"B",0.0417,"SPECMTS3","ccr4"
2,11,12,"C",0.61,"SPECMTS3","ccr4"
2,11,12,"D",0.042,"SPECMTS3","ccr4"
2,11,12,"E",0.6345,"SPECMTS3","ccr4"
2,11,12,"F",0.0405,"SPECMTS3","ccr4"
2,11,12,"G",0.6265,"SPECMTS3","ccr4"
2,11,12,"H",0.0408,"SPECMTS3","ccr4"
