"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6301,"SPECMTS3","fks1"
1,1,1,"B",0.6404,"SPECMTS3","fks1"
1,1,1,"C",0.6399,"SPECMTS3","fks1"
1,1,1,"D",0.6519,"SPECMTS3","fks1"
1,1,1,"E",0.6398,"SPECMTS3","fks1"
1,1,1,"F",0.6379,"SPECMTS3","fks1"
1,1,1,"G",0.6171,"SPECMTS3","fks1"
1,1,1,"H",0.6255,"SPECMTS3","fks1"
1,1,2,"A",0.6233,"SPECMTS3","fks1"
1,1,2,"B",0.6471,"SPECMTS3","fks1"
1,1,2,"C",0.661,"SPECMTS3","fks1"
1,1,2,"D",0.6449,"SPECMTS3","fks1"
1,1,2,"E",0.6492,"SPECMTS3","fks1"
1,1,2,"F",0.6481,"SPECMTS3","fks1"
1,1,2,"G",0.6367,"SPECMTS3","fks1"
1,1,2,"H",0.4597,"SPECMTS3","fks1"
1,1,3,"A",0.6411,"SPECMTS3","fks1"
1,1,3,"B",0.6598,"SPECMTS3","fks1"
1,1,3,"C",0.6623,"SPECMTS3","fks1"
1,1,3,"D",0.671,"SPECMTS3","fks1"
1,1,3,"E",0.6538,"SPECMTS3","fks1"
1,1,3,"F",0.6452,"SPECMTS3","fks1"
1,1,3,"G",0.6356,"SPECMTS3","fks1"
1,1,3,"H",0.4812,"SPECMTS3","fks1"
1,1,4,"A",0.6509,"SPECMTS3","fks1"
1,1,4,"B",0.6644,"SPECMTS3","fks1"
1,1,4,"C",0.6646,"SPECMTS3","fks1"
1,1,4,"D",0.6759,"SPECMTS3","fks1"
1,1,4,"E",0.6538,"SPECMTS3","fks1"
1,1,4,"F",0.6563,"SPECMTS3","fks1"
1,1,4,"G",0.6491,"SPECMTS3","fks1"
1,1,4,"H",0.6302,"SPECMTS3","fks1"
1,1,5,"A",0.0405,"SPECMTS3","fks1"
1,1,5,"B",0.041,"SPECMTS3","fks1"
1,1,5,"C",0.6719,"SPECMTS3","fks1"
1,1,5,"D",0.6776,"SPECMTS3","fks1"
1,1,5,"E",0.6215,"SPECMTS3","fks1"
1,1,5,"F",0.6523,"SPECMTS3","fks1"
1,1,5,"G",0.4796,"SPECMTS3","fks1"
1,1,5,"H",0.6316,"SPECMTS3","fks1"
1,1,6,"A",0.6632,"SPECMTS3","fks1"
1,1,6,"B",0.6842,"SPECMTS3","fks1"
1,1,6,"C",0.6718,"SPECMTS3","fks1"
1,1,6,"D",0.6693,"SPECMTS3","fks1"
1,1,6,"E",0.234,"SPECMTS3","fks1"
1,1,6,"F",0.6508,"SPECMTS3","fks1"
1,1,6,"G",0.6373,"SPECMTS3","fks1"
1,1,6,"H",0.6392,"SPECMTS3","fks1"
1,1,7,"A",0.6344,"SPECMTS3","fks1"
1,1,7,"B",0.6697,"SPECMTS3","fks1"
1,1,7,"C",0.6718,"SPECMTS3","fks1"
1,1,7,"D",0.6662,"SPECMTS3","fks1"
1,1,7,"E",0.6358,"SPECMTS3","fks1"
1,1,7,"F",0.6538,"SPECMTS3","fks1"
1,1,7,"G",0.6407,"SPECMTS3","fks1"
1,1,7,"H",0.6382,"SPECMTS3","fks1"
1,1,8,"A",0.665,"SPECMTS3","fks1"
1,1,8,"B",0.6606,"SPECMTS3","fks1"
1,1,8,"C",0.6733,"SPECMTS3","fks1"
1,1,8,"D",0.677,"SPECMTS3","fks1"
1,1,8,"E",0.6498,"SPECMTS3","fks1"
1,1,8,"F",0.6502,"SPECMTS3","fks1"
1,1,8,"G",0.6433,"SPECMTS3","fks1"
1,1,8,"H",0.6357,"SPECMTS3","fks1"
1,1,9,"A",0.629,"SPECMTS3","fks1"
1,1,9,"B",0.6652,"SPECMTS3","fks1"
1,1,9,"C",0.6587,"SPECMTS3","fks1"
1,1,9,"D",0.6618,"SPECMTS3","fks1"
1,1,9,"E",0.4347,"SPECMTS3","fks1"
1,1,9,"F",0.6555,"SPECMTS3","fks1"
1,1,9,"G",0.6544,"SPECMTS3","fks1"
1,1,9,"H",0.627,"SPECMTS3","fks1"
1,1,10,"A",0.6318,"SPECMTS3","fks1"
1,1,10,"B",0.6556,"SPECMTS3","fks1"
1,1,10,"C",0.6616,"SPECMTS3","fks1"
1,1,10,"D",0.6554,"SPECMTS3","fks1"
1,1,10,"E",0.6588,"SPECMTS3","fks1"
1,1,10,"F",0.6481,"SPECMTS3","fks1"
1,1,10,"G",0.6443,"SPECMTS3","fks1"
1,1,10,"H",0.6388,"SPECMTS3","fks1"
1,1,11,"A",0.6486,"SPECMTS3","fks1"
1,1,11,"B",0.6492,"SPECMTS3","fks1"
1,1,11,"C",0.6687,"SPECMTS3","fks1"
1,1,11,"D",0.6881,"SPECMTS3","fks1"
1,1,11,"E",0.0504,"SPECMTS3","fks1"
1,1,11,"F",0.6444,"SPECMTS3","fks1"
1,1,11,"G",0.637,"SPECMTS3","fks1"
1,1,11,"H",0.6457,"SPECMTS3","fks1"
1,1,12,"A",0.6261,"SPECMTS3","fks1"
1,1,12,"B",0.0399,"SPECMTS3","fks1"
1,1,12,"C",0.6486,"SPECMTS3","fks1"
1,1,12,"D",0.0407,"SPECMTS3","fks1"
1,1,12,"E",0.6391,"SPECMTS3","fks1"
1,1,12,"F",0.0408,"SPECMTS3","fks1"
1,1,12,"G",0.6231,"SPECMTS3","fks1"
1,1,12,"H",0.0406,"SPECMTS3","fks1"
2,1,1,"A",0.6245,"SPECMTS3","fks1"
2,1,1,"B",0.646,"SPECMTS3","fks1"
2,1,1,"C",0.6525,"SPECMTS3","fks1"
2,1,1,"D",0.6592,"SPECMTS3","fks1"
2,1,1,"E",0.6373,"SPECMTS3","fks1"
2,1,1,"F",0.6383,"SPECMTS3","fks1"
2,1,1,"G",0.6354,"SPECMTS3","fks1"
2,1,1,"H",0.6314,"SPECMTS3","fks1"
2,1,2,"A",0.6236,"SPECMTS3","fks1"
2,1,2,"B",0.6569,"SPECMTS3","fks1"
2,1,2,"C",0.6567,"SPECMTS3","fks1"
2,1,2,"D",0.6426,"SPECMTS3","fks1"
2,1,2,"E",0.6521,"SPECMTS3","fks1"
2,1,2,"F",0.647,"SPECMTS3","fks1"
2,1,2,"G",0.631,"SPECMTS3","fks1"
2,1,2,"H",0.4378,"SPECMTS3","fks1"
2,1,3,"A",0.6402,"SPECMTS3","fks1"
2,1,3,"B",0.6675,"SPECMTS3","fks1"
2,1,3,"C",0.6727,"SPECMTS3","fks1"
2,1,3,"D",0.6627,"SPECMTS3","fks1"
2,1,3,"E",0.6449,"SPECMTS3","fks1"
2,1,3,"F",0.6574,"SPECMTS3","fks1"
2,1,3,"G",0.6296,"SPECMTS3","fks1"
2,1,3,"H",0.472,"SPECMTS3","fks1"
2,1,4,"A",0.6409,"SPECMTS3","fks1"
2,1,4,"B",0.662,"SPECMTS3","fks1"
2,1,4,"C",0.6763,"SPECMTS3","fks1"
2,1,4,"D",0.6622,"SPECMTS3","fks1"
2,1,4,"E",0.6489,"SPECMTS3","fks1"
2,1,4,"F",0.65,"SPECMTS3","fks1"
2,1,4,"G",0.6387,"SPECMTS3","fks1"
2,1,4,"H",0.6378,"SPECMTS3","fks1"
2,1,5,"A",0.0405,"SPECMTS3","fks1"
2,1,5,"B",0.0418,"SPECMTS3","fks1"
2,1,5,"C",0.6707,"SPECMTS3","fks1"
2,1,5,"D",0.6584,"SPECMTS3","fks1"
2,1,5,"E",0.6104,"SPECMTS3","fks1"
2,1,5,"F",0.6355,"SPECMTS3","fks1"
2,1,5,"G",0.463,"SPECMTS3","fks1"
2,1,5,"H",0.6403,"SPECMTS3","fks1"
2,1,6,"A",0.6568,"SPECMTS3","fks1"
2,1,6,"B",0.6913,"SPECMTS3","fks1"
2,1,6,"C",0.6707,"SPECMTS3","fks1"
2,1,6,"D",0.6575,"SPECMTS3","fks1"
2,1,6,"E",0.2422,"SPECMTS3","fks1"
2,1,6,"F",0.6399,"SPECMTS3","fks1"
2,1,6,"G",0.6412,"SPECMTS3","fks1"
2,1,6,"H",0.6418,"SPECMTS3","fks1"
2,1,7,"A",0.6361,"SPECMTS3","fks1"
2,1,7,"B",0.6668,"SPECMTS3","fks1"
2,1,7,"C",0.662,"SPECMTS3","fks1"
2,1,7,"D",0.6445,"SPECMTS3","fks1"
2,1,7,"E",0.6124,"SPECMTS3","fks1"
2,1,7,"F",0.6381,"SPECMTS3","fks1"
2,1,7,"G",0.63,"SPECMTS3","fks1"
2,1,7,"H",0.6379,"SPECMTS3","fks1"
2,1,8,"A",0.6592,"SPECMTS3","fks1"
2,1,8,"B",0.6601,"SPECMTS3","fks1"
2,1,8,"C",0.6679,"SPECMTS3","fks1"
2,1,8,"D",0.6715,"SPECMTS3","fks1"
2,1,8,"E",0.6415,"SPECMTS3","fks1"
2,1,8,"F",0.6334,"SPECMTS3","fks1"
2,1,8,"G",0.6251,"SPECMTS3","fks1"
2,1,8,"H",0.6324,"SPECMTS3","fks1"
2,1,9,"A",0.622,"SPECMTS3","fks1"
2,1,9,"B",0.6587,"SPECMTS3","fks1"
2,1,9,"C",0.6509,"SPECMTS3","fks1"
2,1,9,"D",0.6436,"SPECMTS3","fks1"
2,1,9,"E",0.406,"SPECMTS3","fks1"
2,1,9,"F",0.6374,"SPECMTS3","fks1"
2,1,9,"G",0.6446,"SPECMTS3","fks1"
2,1,9,"H",0.6227,"SPECMTS3","fks1"
2,1,10,"A",0.6312,"SPECMTS3","fks1"
2,1,10,"B",0.6566,"SPECMTS3","fks1"
2,1,10,"C",0.6492,"SPECMTS3","fks1"
2,1,10,"D",0.6503,"SPECMTS3","fks1"
2,1,10,"E",0.6648,"SPECMTS3","fks1"
2,1,10,"F",0.6533,"SPECMTS3","fks1"
2,1,10,"G",0.6492,"SPECMTS3","fks1"
2,1,10,"H",0.6426,"SPECMTS3","fks1"
2,1,11,"A",0.6411,"SPECMTS3","fks1"
2,1,11,"B",0.645,"SPECMTS3","fks1"
2,1,11,"C",0.6724,"SPECMTS3","fks1"
2,1,11,"D",0.6684,"SPECMTS3","fks1"
2,1,11,"E",0.0483,"SPECMTS3","fks1"
2,1,11,"F",0.6511,"SPECMTS3","fks1"
2,1,11,"G",0.6497,"SPECMTS3","fks1"
2,1,11,"H",0.6495,"SPECMTS3","fks1"
2,1,12,"A",0.6339,"SPECMTS3","fks1"
2,1,12,"B",0.0401,"SPECMTS3","fks1"
2,1,12,"C",0.6457,"SPECMTS3","fks1"
2,1,12,"D",0.0407,"SPECMTS3","fks1"
2,1,12,"E",0.6419,"SPECMTS3","fks1"
2,1,12,"F",0.0407,"SPECMTS3","fks1"
2,1,12,"G",0.6391,"SPECMTS3","fks1"
2,1,12,"H",0.0412,"SPECMTS3","fks1"
