"value","plate","row","col","cid"
1.0071,6,"E",2,"SPE01500730"
0.592375,6,"A",2,"SPE01504181"
0.991935,6,"B",2,"SPE01504164"
0.98343,6,"H",2,"SPE01502020"
1.00528,6,"C",2,"SPE01504162"
1.00492,6,"F",2,"SPE00307045"
0.978685,6,"G",2,"SPE00211950"
1.00498,6,"D",2,"SPE01500842"
1.02624,6,"F",3,"SPE00307047"
0.993164,6,"G",3,"SPE00310023"
0.991896,6,"H",3,"SPE01500247"
1.013,6,"E",3,"SPE00300600"
1.00639,6,"C",3,"SPE01504041"
0.798546,6,"A",3,"SPE00211468"
1.00466,6,"D",3,"SPE01504091"
1.01569,6,"B",3,"SPE01502262"
0.931086,6,"E",4,"SPE01500726"
0.989666,6,"H",4,"SPE01502126"
0.994375,6,"A",4,"SPE01502180"
1.01451,6,"B",4,"SPE01503674"
0.994642,6,"G",4,"SPE01500835"
0.463335,6,"C",4,"SPE01504017"
0.923056,6,"F",4,"SPE00307050"
1.00773,6,"D",4,"SPE02300330"
0.999654,6,"A",5,"SPE01503994"
1.01542,6,"B",5,"SPE01503987"
1.01094,6,"E",5,"SPE01500874"
1.0318,6,"C",5,"SPE01500904"
0.994741,6,"G",5,"SPE00310001"
0.994401,6,"H",5,"SPE01503815"
1.00306,6,"D",5,"SPE00290032"
1.00989,6,"F",5,"SPE00307055"
0.866717,6,"D",6,"SPE01500740"
0.98564,6,"F",6,"SPE00307056"
0.913806,6,"G",6,"SPE01504044"
1.0109,6,"B",6,"SPE01502261"
0.929582,6,"E",6,"SPE01504180"
0.997747,6,"A",6,"SPE02300253"
0.987618,6,"H",6,"SPE01504800"
1.01731,6,"C",6,"SPE01500857"
0.995555,6,"H",7,"SPE01504200"
1.02159,6,"C",7,"SPE01500837"
1.02146,6,"D",7,"SPE01500854"
1.01546,6,"B",7,"SPE01502231"
0.996646,6,"A",7,"SPE01504069"
0.908473,6,"G",7,"SPE00200258"
1.07674,6,"E",7,"SPE00310021"
1.0198,6,"F",7,"SPE00307057"
0.990365,6,"E",8,"SPE01504084"
1.00689,6,"D",8,"SPE00270088"
1.01445,6,"G",8,"SPE00100599"
0.842348,6,"A",8,"SPE01504165"
1.0201,6,"F",8,"SPE00307058"
0.969499,6,"B",8,"SPE01502250"
0.784959,6,"H",8,"SPE01500898"
0.830992,6,"C",8,"SPE01500906"
1.00652,6,"A",9,"SPE00310002"
0.979906,6,"C",9,"SPE01504090"
0.961572,6,"F",9,"SPE00307059"
1.04787,6,"G",9,"SPE01504081"
0.461276,6,"E",9,"SPE01504120"
0.872631,6,"B",9,"SPE01502253"
0.988002,6,"H",9,"SPE01504910"
0.766923,6,"D",9,"SPE01500737"
0.99542,6,"G",10,"SPE01504178"
0.990686,6,"H",10,"SPE00200208"
1.01851,6,"B",10,"SPE01500860"
0.993167,6,"E",10,"SPE01504132"
1.00908,6,"F",10,"SPE01501128"
1.02623,6,"C",10,"SPE01500987"
1.00273,6,"D",10,"SPE00201153"
0.998631,6,"A",10,"SPE01504013"
0.947145,6,"D",11,"SPE01502251"
1.0396,6,"E",11,"SPE00307043"
1.00358,6,"G",11,"SPE01502244"
0.930467,6,"B",11,"SPE00200034"
0.983406,6,"C",11,"SPE00270051"
1.00662,6,"A",11,"SPE01504071"
0.662124,6,"H",11,"SPE01504074"
1.02228,6,"F",11,"SPE01500209"
