"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.771,"Lopac","SAP30"
1,10,1,"B",0.7817,"Lopac","SAP30"
1,10,1,"C",0.7771,"Lopac","SAP30"
1,10,1,"D",0.7727,"Lopac","SAP30"
1,10,1,"E",0.7777,"Lopac","SAP30"
1,10,1,"F",0.7866,"Lopac","SAP30"
1,10,1,"G",0.7761,"Lopac","SAP30"
1,10,1,"H",0.7821,"Lopac","SAP30"
1,10,2,"A",0.7901,"Lopac","SAP30"
1,10,2,"B",0.7786,"Lopac","SAP30"
1,10,2,"C",0.7877,"Lopac","SAP30"
1,10,2,"D",0.797,"Lopac","SAP30"
1,10,2,"E",0.7877,"Lopac","SAP30"
1,10,2,"F",0.803,"Lopac","SAP30"
1,10,2,"G",0.7836,"Lopac","SAP30"
1,10,2,"H",0.7909,"Lopac","SAP30"
1,10,3,"A",0.7732,"Lopac","SAP30"
1,10,3,"B",0.8095,"Lopac","SAP30"
1,10,3,"C",0.7887,"Lopac","SAP30"
1,10,3,"D",0.7947,"Lopac","SAP30"
1,10,3,"E",0.797,"Lopac","SAP30"
1,10,3,"F",0.8105,"Lopac","SAP30"
1,10,3,"G",0.7853,"Lopac","SAP30"
1,10,3,"H",0.7936,"Lopac","SAP30"
1,10,4,"A",0.7873,"Lopac","SAP30"
1,10,4,"B",0.8016,"Lopac","SAP30"
1,10,4,"C",0.7918,"Lopac","SAP30"
1,10,4,"D",0.8001,"Lopac","SAP30"
1,10,4,"E",0.8148,"Lopac","SAP30"
1,10,4,"F",0.8009,"Lopac","SAP30"
1,10,4,"G",0.792,"Lopac","SAP30"
1,10,4,"H",0.801,"Lopac","SAP30"
1,10,5,"A",0.7882,"Lopac","SAP30"
1,10,5,"B",0.8075,"Lopac","SAP30"
1,10,5,"C",0.7972,"Lopac","SAP30"
1,10,5,"D",0.81,"Lopac","SAP30"
1,10,5,"E",0.8059,"Lopac","SAP30"
1,10,5,"F",0.8109,"Lopac","SAP30"
1,10,5,"G",0.7961,"Lopac","SAP30"
1,10,5,"H",0.8115,"Lopac","SAP30"
1,10,6,"A",0.7887,"Lopac","SAP30"
1,10,6,"B",0.8012,"Lopac","SAP30"
1,10,6,"C",0.7995,"Lopac","SAP30"
1,10,6,"D",0.806,"Lopac","SAP30"
1,10,6,"E",0.7923,"Lopac","SAP30"
1,10,6,"F",0.8097,"Lopac","SAP30"
1,10,6,"G",0.7984,"Lopac","SAP30"
1,10,6,"H",0.8186,"Lopac","SAP30"
1,10,7,"A",0.7951,"Lopac","SAP30"
1,10,7,"B",0.8074,"Lopac","SAP30"
1,10,7,"C",0.8084,"Lopac","SAP30"
1,10,7,"D",0.8123,"Lopac","SAP30"
1,10,7,"E",0.7932,"Lopac","SAP30"
1,10,7,"F",0.8085,"Lopac","SAP30"
1,10,7,"G",0.8008,"Lopac","SAP30"
1,10,7,"H",0.8068,"Lopac","SAP30"
1,10,8,"A",0.7709,"Lopac","SAP30"
1,10,8,"B",0.8072,"Lopac","SAP30"
1,10,8,"C",0.7993,"Lopac","SAP30"
1,10,8,"D",0.8067,"Lopac","SAP30"
1,10,8,"E",0.8101,"Lopac","SAP30"
1,10,8,"F",0.8102,"Lopac","SAP30"
1,10,8,"G",0.7982,"Lopac","SAP30"
1,10,8,"H",0.8121,"Lopac","SAP30"
1,10,9,"A",0.7938,"Lopac","SAP30"
1,10,9,"B",0.7962,"Lopac","SAP30"
1,10,9,"C",0.7965,"Lopac","SAP30"
1,10,9,"D",0.8025,"Lopac","SAP30"
1,10,9,"E",0.7964,"Lopac","SAP30"
1,10,9,"F",0.8116,"Lopac","SAP30"
1,10,9,"G",0.7924,"Lopac","SAP30"
1,10,9,"H",0.8072,"Lopac","SAP30"
1,10,10,"A",0.7818,"Lopac","SAP30"
1,10,10,"B",0.7991,"Lopac","SAP30"
1,10,10,"C",0.7881,"Lopac","SAP30"
1,10,10,"D",0.7978,"Lopac","SAP30"
1,10,10,"E",0.7971,"Lopac","SAP30"
1,10,10,"F",0.8144,"Lopac","SAP30"
1,10,10,"G",0.7826,"Lopac","SAP30"
1,10,10,"H",0.7963,"Lopac","SAP30"
1,10,11,"A",0.7836,"Lopac","SAP30"
1,10,11,"B",0.8129,"Lopac","SAP30"
1,10,11,"C",0.7911,"Lopac","SAP30"
1,10,11,"D",0.8052,"Lopac","SAP30"
1,10,11,"E",0.8089,"Lopac","SAP30"
1,10,11,"F",0.8133,"Lopac","SAP30"
1,10,11,"G",0.7948,"Lopac","SAP30"
1,10,11,"H",0.8065,"Lopac","SAP30"
1,10,12,"A",0.7909,"Lopac","SAP30"
1,10,12,"B",0.0392,"Lopac","SAP30"
1,10,12,"C",0.792,"Lopac","SAP30"
1,10,12,"D",0.0393,"Lopac","SAP30"
1,10,12,"E",0.8056,"Lopac","SAP30"
1,10,12,"F",0.0379,"Lopac","SAP30"
1,10,12,"G",0.7988,"Lopac","SAP30"
1,10,12,"H",0.0418,"Lopac","SAP30"
2,10,1,"A",0.785,"Lopac","SAP30"
2,10,1,"B",0.7979,"Lopac","SAP30"
2,10,1,"C",0.7922,"Lopac","SAP30"
2,10,1,"D",0.7985,"Lopac","SAP30"
2,10,1,"E",0.8002,"Lopac","SAP30"
2,10,1,"F",0.8006,"Lopac","SAP30"
2,10,1,"G",0.7896,"Lopac","SAP30"
2,10,1,"H",0.7936,"Lopac","SAP30"
2,10,2,"A",0.7937,"Lopac","SAP30"
2,10,2,"B",0.8139,"Lopac","SAP30"
2,10,2,"C",0.8059,"Lopac","SAP30"
2,10,2,"D",0.8114,"Lopac","SAP30"
2,10,2,"E",0.8071,"Lopac","SAP30"
2,10,2,"F",0.8143,"Lopac","SAP30"
2,10,2,"G",0.8019,"Lopac","SAP30"
2,10,2,"H",0.8031,"Lopac","SAP30"
2,10,3,"A",0.7891,"Lopac","SAP30"
2,10,3,"B",0.8183,"Lopac","SAP30"
2,10,3,"C",0.807,"Lopac","SAP30"
2,10,3,"D",0.8089,"Lopac","SAP30"
2,10,3,"E",0.8134,"Lopac","SAP30"
2,10,3,"F",0.8226,"Lopac","SAP30"
2,10,3,"G",0.8048,"Lopac","SAP30"
2,10,3,"H",0.8105,"Lopac","SAP30"
2,10,4,"A",0.7945,"Lopac","SAP30"
2,10,4,"B",0.8174,"Lopac","SAP30"
2,10,4,"C",0.8229,"Lopac","SAP30"
2,10,4,"D",0.8131,"Lopac","SAP30"
2,10,4,"E",0.8319,"Lopac","SAP30"
2,10,4,"F",0.8314,"Lopac","SAP30"
2,10,4,"G",0.8134,"Lopac","SAP30"
2,10,4,"H",0.8138,"Lopac","SAP30"
2,10,5,"A",0.801,"Lopac","SAP30"
2,10,5,"B",0.8193,"Lopac","SAP30"
2,10,5,"C",0.8162,"Lopac","SAP30"
2,10,5,"D",0.8169,"Lopac","SAP30"
2,10,5,"E",0.8218,"Lopac","SAP30"
2,10,5,"F",0.8241,"Lopac","SAP30"
2,10,5,"G",0.8141,"Lopac","SAP30"
2,10,5,"H",0.8229,"Lopac","SAP30"
2,10,6,"A",0.8014,"Lopac","SAP30"
2,10,6,"B",0.819,"Lopac","SAP30"
2,10,6,"C",0.8219,"Lopac","SAP30"
2,10,6,"D",0.82,"Lopac","SAP30"
2,10,6,"E",0.8133,"Lopac","SAP30"
2,10,6,"F",0.8281,"Lopac","SAP30"
2,10,6,"G",0.8139,"Lopac","SAP30"
2,10,6,"H",0.8342,"Lopac","SAP30"
2,10,7,"A",0.8036,"Lopac","SAP30"
2,10,7,"B",0.817,"Lopac","SAP30"
2,10,7,"C",0.8234,"Lopac","SAP30"
2,10,7,"D",0.8232,"Lopac","SAP30"
2,10,7,"E",0.8126,"Lopac","SAP30"
2,10,7,"F",0.8259,"Lopac","SAP30"
2,10,7,"G",0.8158,"Lopac","SAP30"
2,10,7,"H",0.8215,"Lopac","SAP30"
2,10,8,"A",0.7815,"Lopac","SAP30"
2,10,8,"B",0.8269,"Lopac","SAP30"
2,10,8,"C",0.819,"Lopac","SAP30"
2,10,8,"D",0.824,"Lopac","SAP30"
2,10,8,"E",0.823,"Lopac","SAP30"
2,10,8,"F",0.8254,"Lopac","SAP30"
2,10,8,"G",0.8137,"Lopac","SAP30"
2,10,8,"H",0.8259,"Lopac","SAP30"
2,10,9,"A",0.8019,"Lopac","SAP30"
2,10,9,"B",0.8125,"Lopac","SAP30"
2,10,9,"C",0.8125,"Lopac","SAP30"
2,10,9,"D",0.8188,"Lopac","SAP30"
2,10,9,"E",0.8226,"Lopac","SAP30"
2,10,9,"F",0.8219,"Lopac","SAP30"
2,10,9,"G",0.8165,"Lopac","SAP30"
2,10,9,"H",0.8182,"Lopac","SAP30"
2,10,10,"A",0.8041,"Lopac","SAP30"
2,10,10,"B",0.8184,"Lopac","SAP30"
2,10,10,"C",0.8118,"Lopac","SAP30"
2,10,10,"D",0.8187,"Lopac","SAP30"
2,10,10,"E",0.8172,"Lopac","SAP30"
2,10,10,"F",0.8345,"Lopac","SAP30"
2,10,10,"G",0.8094,"Lopac","SAP30"
2,10,10,"H",0.8176,"Lopac","SAP30"
2,10,11,"A",0.794,"Lopac","SAP30"
2,10,11,"B",0.8292,"Lopac","SAP30"
2,10,11,"C",0.8101,"Lopac","SAP30"
2,10,11,"D",0.8192,"Lopac","SAP30"
2,10,11,"E",0.8188,"Lopac","SAP30"
2,10,11,"F",0.8174,"Lopac","SAP30"
2,10,11,"G",0.8051,"Lopac","SAP30"
2,10,11,"H",0.8155,"Lopac","SAP30"
2,10,12,"A",0.788,"Lopac","SAP30"
2,10,12,"B",0.0397,"Lopac","SAP30"
2,10,12,"C",0.8076,"Lopac","SAP30"
2,10,12,"D",0.0396,"Lopac","SAP30"
2,10,12,"E",0.8151,"Lopac","SAP30"
2,10,12,"F",0.0382,"Lopac","SAP30"
2,10,12,"G",0.813,"Lopac","SAP30"
2,10,12,"H",0.0405,"Lopac","SAP30"
