"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.7105,"Spectrum","Arp1"
1,23,1,"B",0.729,"Spectrum","Arp1"
1,23,1,"C",0.7258,"Spectrum","Arp1"
1,23,1,"D",0.7282,"Spectrum","Arp1"
1,23,1,"E",0.7311,"Spectrum","Arp1"
1,23,1,"F",0.7329,"Spectrum","Arp1"
1,23,1,"G",0.7156,"Spectrum","Arp1"
1,23,1,"H",0.7182,"Spectrum","Arp1"
1,23,2,"A",0.7229,"Spectrum","Arp1"
1,23,2,"B",0.7355,"Spectrum","Arp1"
1,23,2,"C",0.7348,"Spectrum","Arp1"
1,23,2,"D",0.7018,"Spectrum","Arp1"
1,23,2,"E",0.7331,"Spectrum","Arp1"
1,23,2,"F",0.7358,"Spectrum","Arp1"
1,23,2,"G",0.7265,"Spectrum","Arp1"
1,23,2,"H",0.7297,"Spectrum","Arp1"
1,23,3,"A",0.7267,"Spectrum","Arp1"
1,23,3,"B",0.617,"Spectrum","Arp1"
1,23,3,"C",0.7404,"Spectrum","Arp1"
1,23,3,"D",0.7243,"Spectrum","Arp1"
1,23,3,"E",0.7347,"Spectrum","Arp1"
1,23,3,"F",0.7483,"Spectrum","Arp1"
1,23,3,"G",0.6966,"Spectrum","Arp1"
1,23,3,"H",0.6389,"Spectrum","Arp1"
1,23,4,"A",0.734,"Spectrum","Arp1"
1,23,4,"B",0.7486,"Spectrum","Arp1"
1,23,4,"C",0.7404,"Spectrum","Arp1"
1,23,4,"D",0.7432,"Spectrum","Arp1"
1,23,4,"E",0.745,"Spectrum","Arp1"
1,23,4,"F",0.74,"Spectrum","Arp1"
1,23,4,"G",0.7421,"Spectrum","Arp1"
1,23,4,"H",0.41,"Spectrum","Arp1"
1,23,5,"A",0.7374,"Spectrum","Arp1"
1,23,5,"B",0.752,"Spectrum","Arp1"
1,23,5,"C",0.7327,"Spectrum","Arp1"
1,23,5,"D",0.7429,"Spectrum","Arp1"
1,23,5,"E",0.7359,"Spectrum","Arp1"
1,23,5,"F",0.7515,"Spectrum","Arp1"
1,23,5,"G",0.7344,"Spectrum","Arp1"
1,23,5,"H",0.7425,"Spectrum","Arp1"
1,23,6,"A",0.7325,"Spectrum","Arp1"
1,23,6,"B",0.7413,"Spectrum","Arp1"
1,23,6,"C",0.7476,"Spectrum","Arp1"
1,23,6,"D",0.7475,"Spectrum","Arp1"
1,23,6,"E",0.7486,"Spectrum","Arp1"
1,23,6,"F",0.7598,"Spectrum","Arp1"
1,23,6,"G",0.74,"Spectrum","Arp1"
1,23,6,"H",0.7428,"Spectrum","Arp1"
1,23,7,"A",0.7385,"Spectrum","Arp1"
1,23,7,"B",0.7611,"Spectrum","Arp1"
1,23,7,"C",0.0416,"Spectrum","Arp1"
1,23,7,"D",0.753,"Spectrum","Arp1"
1,23,7,"E",0.7467,"Spectrum","Arp1"
1,23,7,"F",0.7545,"Spectrum","Arp1"
1,23,7,"G",0.751,"Spectrum","Arp1"
1,23,7,"H",0.7518,"Spectrum","Arp1"
1,23,8,"A",0.7361,"Spectrum","Arp1"
1,23,8,"B",0.7547,"Spectrum","Arp1"
1,23,8,"C",0.0433,"Spectrum","Arp1"
1,23,8,"D",0.7516,"Spectrum","Arp1"
1,23,8,"E",0.7405,"Spectrum","Arp1"
1,23,8,"F",0.7503,"Spectrum","Arp1"
1,23,8,"G",0.7042,"Spectrum","Arp1"
1,23,8,"H",0.7379,"Spectrum","Arp1"
1,23,9,"A",0.0424,"Spectrum","Arp1"
1,23,9,"B",0.7574,"Spectrum","Arp1"
1,23,9,"C",0.7466,"Spectrum","Arp1"
1,23,9,"D",0.7438,"Spectrum","Arp1"
1,23,9,"E",0.7279,"Spectrum","Arp1"
1,23,9,"F",0.7061,"Spectrum","Arp1"
1,23,9,"G",0.7252,"Spectrum","Arp1"
1,23,9,"H",0.7372,"Spectrum","Arp1"
1,23,10,"A",0.7312,"Spectrum","Arp1"
1,23,10,"B",0.6807,"Spectrum","Arp1"
1,23,10,"C",0.7411,"Spectrum","Arp1"
1,23,10,"D",0.7364,"Spectrum","Arp1"
1,23,10,"E",0.6111,"Spectrum","Arp1"
1,23,10,"F",0.0402,"Spectrum","Arp1"
1,23,10,"G",0.6905,"Spectrum","Arp1"
1,23,10,"H",0.0954,"Spectrum","Arp1"
1,23,11,"A",0.7174,"Spectrum","Arp1"
1,23,11,"B",0.735,"Spectrum","Arp1"
1,23,11,"C",0.7325,"Spectrum","Arp1"
1,23,11,"D",0.7452,"Spectrum","Arp1"
1,23,11,"E",0.7136,"Spectrum","Arp1"
1,23,11,"F",0.6656,"Spectrum","Arp1"
1,23,11,"G",0.7123,"Spectrum","Arp1"
1,23,11,"H",0.7275,"Spectrum","Arp1"
1,23,12,"A",0.7118,"Spectrum","Arp1"
1,23,12,"B",0.0397,"Spectrum","Arp1"
1,23,12,"C",0.7222,"Spectrum","Arp1"
1,23,12,"D",0.0395,"Spectrum","Arp1"
1,23,12,"E",0.7204,"Spectrum","Arp1"
1,23,12,"F",0.0398,"Spectrum","Arp1"
1,23,12,"G",0.7153,"Spectrum","Arp1"
1,23,12,"H",0.0422,"Spectrum","Arp1"
2,23,1,"A",0.7065,"Spectrum","Arp1"
2,23,1,"B",0.7203,"Spectrum","Arp1"
2,23,1,"C",0.7267,"Spectrum","Arp1"
2,23,1,"D",0.7165,"Spectrum","Arp1"
2,23,1,"E",0.7292,"Spectrum","Arp1"
2,23,1,"F",0.7325,"Spectrum","Arp1"
2,23,1,"G",0.7297,"Spectrum","Arp1"
2,23,1,"H",0.7296,"Spectrum","Arp1"
2,23,2,"A",0.7236,"Spectrum","Arp1"
2,23,2,"B",0.735,"Spectrum","Arp1"
2,23,2,"C",0.726,"Spectrum","Arp1"
2,23,2,"D",0.7128,"Spectrum","Arp1"
2,23,2,"E",0.737,"Spectrum","Arp1"
2,23,2,"F",0.742,"Spectrum","Arp1"
2,23,2,"G",0.7296,"Spectrum","Arp1"
2,23,2,"H",0.7357,"Spectrum","Arp1"
2,23,3,"A",0.7243,"Spectrum","Arp1"
2,23,3,"B",0.6207,"Spectrum","Arp1"
2,23,3,"C",0.7319,"Spectrum","Arp1"
2,23,3,"D",0.7259,"Spectrum","Arp1"
2,23,3,"E",0.7272,"Spectrum","Arp1"
2,23,3,"F",0.7536,"Spectrum","Arp1"
2,23,3,"G",0.6839,"Spectrum","Arp1"
2,23,3,"H",0.657,"Spectrum","Arp1"
2,23,4,"A",0.72,"Spectrum","Arp1"
2,23,4,"B",0.7468,"Spectrum","Arp1"
2,23,4,"C",0.7384,"Spectrum","Arp1"
2,23,4,"D",0.7391,"Spectrum","Arp1"
2,23,4,"E",0.7438,"Spectrum","Arp1"
2,23,4,"F",0.7462,"Spectrum","Arp1"
2,23,4,"G",0.7412,"Spectrum","Arp1"
2,23,4,"H",0.4224,"Spectrum","Arp1"
2,23,5,"A",0.7331,"Spectrum","Arp1"
2,23,5,"B",0.7428,"Spectrum","Arp1"
2,23,5,"C",0.7308,"Spectrum","Arp1"
2,23,5,"D",0.7393,"Spectrum","Arp1"
2,23,5,"E",0.7334,"Spectrum","Arp1"
2,23,5,"F",0.7546,"Spectrum","Arp1"
2,23,5,"G",0.74,"Spectrum","Arp1"
2,23,5,"H",0.7412,"Spectrum","Arp1"
2,23,6,"A",0.727,"Spectrum","Arp1"
2,23,6,"B",0.7329,"Spectrum","Arp1"
2,23,6,"C",0.742,"Spectrum","Arp1"
2,23,6,"D",0.7422,"Spectrum","Arp1"
2,23,6,"E",0.7477,"Spectrum","Arp1"
2,23,6,"F",0.7509,"Spectrum","Arp1"
2,23,6,"G",0.7341,"Spectrum","Arp1"
2,23,6,"H",0.7414,"Spectrum","Arp1"
2,23,7,"A",0.7417,"Spectrum","Arp1"
2,23,7,"B",0.7506,"Spectrum","Arp1"
2,23,7,"C",0.0414,"Spectrum","Arp1"
2,23,7,"D",0.7457,"Spectrum","Arp1"
2,23,7,"E",0.7477,"Spectrum","Arp1"
2,23,7,"F",0.7489,"Spectrum","Arp1"
2,23,7,"G",0.7836,"Spectrum","Arp1"
2,23,7,"H",0.74,"Spectrum","Arp1"
2,23,8,"A",0.7335,"Spectrum","Arp1"
2,23,8,"B",0.749,"Spectrum","Arp1"
2,23,8,"C",0.0452,"Spectrum","Arp1"
2,23,8,"D",0.7437,"Spectrum","Arp1"
2,23,8,"E",0.7445,"Spectrum","Arp1"
2,23,8,"F",0.7438,"Spectrum","Arp1"
2,23,8,"G",0.7064,"Spectrum","Arp1"
2,23,8,"H",0.7405,"Spectrum","Arp1"
2,23,9,"A",0.041,"Spectrum","Arp1"
2,23,9,"B",0.753,"Spectrum","Arp1"
2,23,9,"C",0.7402,"Spectrum","Arp1"
2,23,9,"D",0.7365,"Spectrum","Arp1"
2,23,9,"E",0.7378,"Spectrum","Arp1"
2,23,9,"F",0.7206,"Spectrum","Arp1"
2,23,9,"G",0.7268,"Spectrum","Arp1"
2,23,9,"H",0.7362,"Spectrum","Arp1"
2,23,10,"A",0.7333,"Spectrum","Arp1"
2,23,10,"B",0.6724,"Spectrum","Arp1"
2,23,10,"C",0.7394,"Spectrum","Arp1"
2,23,10,"D",0.7362,"Spectrum","Arp1"
2,23,10,"E",0.6445,"Spectrum","Arp1"
2,23,10,"F",0.0403,"Spectrum","Arp1"
2,23,10,"G",0.7112,"Spectrum","Arp1"
2,23,10,"H",0.1364,"Spectrum","Arp1"
2,23,11,"A",0.7273,"Spectrum","Arp1"
2,23,11,"B",0.7359,"Spectrum","Arp1"
2,23,11,"C",0.7351,"Spectrum","Arp1"
2,23,11,"D",0.7475,"Spectrum","Arp1"
2,23,11,"E",0.7167,"Spectrum","Arp1"
2,23,11,"F",0.6943,"Spectrum","Arp1"
2,23,11,"G",0.7181,"Spectrum","Arp1"
2,23,11,"H",0.7321,"Spectrum","Arp1"
2,23,12,"A",0.7226,"Spectrum","Arp1"
2,23,12,"B",0.0407,"Spectrum","Arp1"
2,23,12,"C",0.7314,"Spectrum","Arp1"
2,23,12,"D",0.0418,"Spectrum","Arp1"
2,23,12,"E",0.7351,"Spectrum","Arp1"
2,23,12,"F",0.0401,"Spectrum","Arp1"
2,23,12,"G",0.7215,"Spectrum","Arp1"
2,23,12,"H",0.0429,"Spectrum","Arp1"
