"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.837343,0.837343,0,0.402482,1.04284,0
"SPE01504252",0.18926,0.18926,0,0.851216,1.00977,0
"SPE01505249",-0.251441,-0.251441,0,0.801502,0.987144,0
"SPE01505253",-0.714049,-0.714049,0,0.475722,0.963429,0
"SPE01505255",-0.224405,-0.224405,0,0.822462,0.988527,0
"SPE01900002",1.33673,1.33673,0,0.185809,1.06831,0
"SPE00300340",0.144427,0.144427,0,0.886316,1.0073,0
"SPE00100398",0.643319,0.643319,0,0.520164,1.0329,0
"SPE00100286",0.0990933,0.0990933,0,0.921406,1.00513,0
"SPE00200061",-0.278657,-0.278657,0,0.781404,0.985682,0
"SPE01900004",-0.367665,-0.367665,0,0.713378,0.981158,0
"SPE00100604",-0.648705,-0.648705,0,0.517328,0.966844,0
"SPE00201092",-2.89894,-2.89894,0,0.00469976,0.851506,0
"SPE00201515",-8.00384,-8.00384,0,1.00571e-13,0.590006,0
"SPE00200428",0.254307,0.254307,0,0.799948,1.01296,0
"SPE00201448",-2.06811,-2.06811,0,0.0387452,0.894148,0
"SPE01504085",0.433564,0.433564,0,0.666214,1.02212,0
"SPE01500690",0.364813,0.364813,0,0.715252,1.01867,0
"SPE00202175",-0.676992,-0.676992,0,0.499154,0.965319,0
"SPE00100035",0.952038,0.952038,0,0.342574,1.04867,0
"SPE00100575",-0.300184,-0.300184,0,0.764108,0.984623,0
"SPE00100577",0.82207,0.82207,0,0.411262,1.04209,0
"SPE00330006",-14.3543,-14.3543,0,2.8026e-45,0.265637,0
"SPE01900006",0.311391,0.311391,0,0.7596,1.01605,0
"SPE01503936",-0.33496,-0.33496,0,0.737692,0.98287,0
"SPE01503648",1.11275,1.11275,0,0.269932,1.05703,0
"SPE01504036",-0.204575,-0.204575,0,0.838864,0.989461,0
"SPE01504068",-1.10007,-1.10007,0,0.274414,0.943634,0
"SPE01504188",0.698611,0.698611,0,0.485072,1.03577,0
"SPE01503412",0.118986,0.118986,0,0.905686,1.00615,0
"SPE01503330",-0.171439,-0.171439,0,0.863896,0.991217,0
"SPE01503679",0.612396,0.612396,0,0.540616,1.03131,0
"SPE01503216",0.126479,0.126479,0,0.891556,1.00656,0
"SPE01503984",0.57483,0.57483,0,0.565654,1.02939,0
"SPE01504243",0.434393,0.434393,0,0.664786,1.02218,0
"SPE02300348",0.0427368,0.0427368,0,0.965934,1.00216,0
"SPE02300263",0.59242,0.59242,0,0.55558,1.03038,0
"SPE01505219",-0.674928,-0.674928,0,0.500122,0.965435,0
"SPE01502023",-2.16446,-2.16446,0,0.0305092,0.88922,0
"SPE00400011",0.0754559,0.0754559,0,0.914276,1.00379,0
"SPE02300229",-0.713148,-0.713148,0,0.482402,0.963395,0
"SPE01503416",-0.109641,-0.109641,0,0.912758,0.994414,0
"SPE01503432",-18.461,-18.461,0,0,0.0554613,0
"SPE01503607",0.19549,0.19549,0,0.845032,1.00999,0
"SPE01503647",-0.158072,-0.158072,0,0.874426,0.991924,0
"SPE01500613",0.20601,0.20601,0,0.83773,1.01061,0
"SPE01600652",-6.72278,-6.72278,0,1.4197e-10,0.656246,0
"SPE01504020",1.0624,1.0624,0,0.2907,1.05443,0
"SPE01502057",0.621656,0.621656,0,0.535006,1.03185,0
"SPE01502096",-0.40476,-0.40476,0,0.68751,0.979216,0
"SPE01502047",-0.575711,-0.575711,0,0.565274,0.970508,0
"SPE01501204",-1.08929,-1.08929,0,0.277388,0.944307,0
"SPE01501202",0.17755,0.17755,0,0.859432,1.00904,0
"SPE01501188",-17.1936,-17.1936,0,0,0.12002,0
"SPE01500779",0.25698,0.25698,0,0.799224,1.01306,0
"SPE01502034",0.256773,0.256773,0,0.79744,1.01316,0
"SPE01502186",1.42459,1.42459,0,0.154833,1.07293,0
"SPE01502130",0.372851,0.372851,0,0.70937,1.01906,0
"SPE01502013",-1.60773,-1.60773,0,0.107998,0.917744,0
"SPE01502143",-0.186313,-0.186313,0,0.85466,0.990584,0
"SPE01502123",0.543099,0.543099,0,0.58725,1.02777,0
"SPE01502127",0.371657,0.371657,0,0.711196,1.01907,0
"SPE01502112",-18.4036,-18.4036,0,0,0.0583495,0
"SPE01502131",-2.33086,-2.33086,0,0.0300532,0.880467,0
"SPE00300050",-18.1994,-18.1994,0,0,0.0688286,0
"SPE00100513",-4.76346,-4.76346,0,3.93586e-06,0.756062,0
"SPE01502194",0.471519,0.471519,0,0.637484,1.02411,0
"SPE01502243",0.24651,0.24651,0,0.805506,1.01258,0
"SPE01502247",-5.02397,-5.02397,0,1.63719e-06,0.742678,0
"SPE01503006",-18.4256,-18.4256,0,0,0.0573185,0
"SPE01502095",0.29475,0.29475,0,0.774036,1.01494,0
"SPE01503083",-2.28422,-2.28422,0,0.0261318,0.88296,0
"SPE01501196",0.331183,0.331183,0,0.741148,1.01699,0
"SPE01503989",0.485311,0.485311,0,0.627748,1.02481,0
"SPE00307023",0.4581,0.4581,0,0.654104,1.02358,0
"SPE00310003",-1.48239,-1.48239,0,0.140442,0.924075,0
"SPE01503263",0.227934,0.227934,0,0.8205,1.0116,0
"SPE01500381",-5.06509,-5.06509,0,7.98922e-07,0.740646,0
"SPE01500404",-0.367833,-0.367833,0,0.713566,0.981136,0
"SPE01502070",0.931022,0.931022,0,0.352072,1.04762,0
