"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",131.62,-13.978,0,3.0993e-09,0.119236,131.62
"XBX 00130",86.8,-8.61678,0,0.000127265,0.451028,86.8
"KM 06897",132.04,-14.0537,0,3.0993e-09,0.116187,132.04
"KM 06894",131.37,-13.9326,0,3.0993e-09,0.121065,131.37
"KM 06891",131.13,-13.909,0,3.42524e-09,0.122914,131.13
"KM 06890",130.96,-13.9116,0,3.97748e-09,0.124163,130.96
"KM 06867",129.63,-13.746,0,5.62396e-09,0.133988,129.63
"KM 06839",131.96,-14.0495,0,3.2583e-09,0.116806,131.96
"KM 07811",12.44,0.0864564,0,0.931122,1.00173,12.44
"KM 07750",9.05,0.345839,0,0.729468,1.02706,9.05
"KM 07571",87.63,-8.73532,0,0.000115344,0.444901,87.63
"KM 07547",24.15,-1.41311,0,0.344276,0.915186,24.15
"KM 07079",128.63,-13.4987,0,4.18012e-09,0.141246,128.63
"KM 06991",120.74,-12.5641,0,3.81744e-08,0.199624,120.74
"KM 06990",88.3,-7.59052,1,1.55624e-06,0.438264,88.3
"KM 06900",125.4,-13.2805,0,2.17388e-08,0.16536,125.4
"KM 08486",133.7,-14.2141,0,1.60727e-09,0.103864,133.7
"KM 08047",132.46,-14.206,0,4.39276e-09,0.113207,132.46
"KM 08043",9.38,0.208638,0,0.837632,1.02468,9.38
"KM 08024",25.65,-1.66372,0,0.331998,0.90419,25.65
"KM 08021",21.5,-1.20239,0,0.429688,0.934943,21.5
"KM 08002",27.22,-1.83092,0,0.298262,0.892497,27.22
"KM 07870",36.27,-2.92268,0,0.168702,0.825533,36.27
"KM 07869",36.02,-2.85536,0,0.164516,0.827342,36.02
"KM 08872",111.78,-11.5313,0,4.44698e-07,0.266018,111.78
"KM 08844",14.69,-0.267554,0,0.780582,0.985219,14.69
"KM 08839",14.6,-0.252415,0,0.791016,0.985828,14.6
"KM 08832",15.03,-0.492348,0,0.57054,0.982927,15.03
"KM 08829",21.42,-1.20915,0,0.435174,0.935573,21.42
"KM 08828",23.15,-1.23144,0,0.356832,0.922503,23.15
"KM 08645",20.51,-1.20685,0,0.481258,0.942428,20.51
"KM 08617",130.8,-14.0565,0,8.73614e-09,0.125539,130.8
"KM 10779",25.96,-1.42865,0,0.266918,0.901486,25.96
"KM 10430",126.91,-13.6734,0,3.64382e-08,0.154493,126.91
"KM 10153",49.95,-4.32572,0,0.0361436,0.723941,49.95
"KM 10129",133.12,-14.141,0,1.87217e-09,0.108162,133.12
"KM 09750",45.65,-3.9436,0,0.0684748,0.756011,45.65
"KM 09585",41.49,-3.36183,0,0.088001,0.786656,41.49
"KM 09453",133.45,-14.1687,0,1.60727e-09,0.105693,133.45
