"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",0.992319,-0.448785,0,0.661602,0.992319,0
"SPE01503639",0.999349,-0.0415132,0,0.752306,0.999349,0
"SPE01500646",1.01724,1.01248,0,0.311396,1.01724,0
"SPE01500606",0.919591,-4.72042,0,3.25658e-06,0.919591,0
"SPE01503251",0.988318,-0.690097,0,0.52175,0.988318,0
"SPE01503072",1.00427,0.247053,0,0.710514,1.00427,0
"SPE01504117",0.980195,-1.15984,0,0.269602,0.980195,0
"SPE01503611",0.999336,-0.0384886,0,0.961316,0.999336,0
"SPE01503631",0.97174,-1.64855,0,0.283898,0.97174,0
"SPE01503265",1.00335,0.198354,0,0.845156,1.00335,0
"SPE01503219",1.00591,0.344179,0,0.74185,1.00591,0
"SPE01500291",1.0038,0.221063,0,0.82867,1.0038,0
"SPE01503381",0.988116,-0.700688,0,0.499052,0.988116,0
"SPE01401301",0.987461,-0.735262,0,0.464824,0.987461,0
"SPE00306001",0.892478,-6.30827,0,5.83258e-09,0.892478,0
"SPE01503632",1.00291,0.169598,0,0.866688,1.00291,0
"SPE01503628",0.999473,-0.0261547,0,0.642152,0.999473,0
"SPE01503278",0.985948,-0.821134,0,0.447322,0.985948,0
"SPE01503222",1.00351,0.20337,0,0.782698,1.00351,0
"SPE00305025",0.921899,-4.58825,0,5.58092e-06,0.921899,0
"SPE01500391",1.00724,0.424964,0,0.671068,1.00724,0
"SPE00300563",0.789781,-12.3353,0,4.57568e-30,0.789781,0
"SPE01800166",1.01749,1.02812,0,0.305462,1.01749,0
"SPE01503952",0.997006,-0.179521,0,0.72482,0.997006,0
"SPE01503419",1.00201,0.111054,0,0.513086,1.00201,0
"SPE01502260",0.994021,-0.346495,0,0.672908,0.994021,0
"SPE01503253",0.0748663,-54.3351,0,0,0.0748663,0
"SPE01500220",0.917436,-4.84687,0,1.80078e-06,0.917436,0
"SPE01503221",0.978476,-1.26467,0,0.206742,0.978476,0
"SPE01503346",1.01173,0.688838,0,0.49093,1.01173,0
"SPE01503422",0.928749,-4.17967,0,9.97558e-05,0.928749,0
"SPE01500543",1.00226,0.135192,0,0.829332,1.00226,0
"SPE01503111",0.984761,-0.90104,0,0.445408,0.984761,0
"SPE01503341",0.060095,-55.205,0,0,0.060095,0
"SPE01503636",1.00282,0.169314,0,0.718134,1.00282,0
"SPE01500594",0.97567,-1.41701,0,0.39621,0.97567,0
"SPE01500570",1.00001,-0.00187522,0,0.816112,1.00001,0
"SPE01503032",1.01028,0.604984,0,0.547712,1.01028,0
"SPE01503423",0.997115,-0.171612,0,0.83637,0.997115,0
"SPE01503614",1.01908,1.11767,0,0.281592,1.01908,0
"SPE01503638",0.987561,-0.729243,0,0.469248,0.987561,0
"SPE01503500",1.01087,0.641585,0,0.54361,1.01087,0
"SPE01503633",0.974079,-1.52307,0,0.128904,0.974079,0
"SPE01503273",0.994346,-0.336228,0,0.701206,0.994346,0
"SPE01500264",1.00556,0.327251,0,0.744534,1.00556,0
"SPE01502255",0.989273,-0.628795,0,0.532242,0.989273,0
"SPE01501142",0.99374,-0.367645,0,0.71314,0.99374,0
"SPE01503101",1.00175,0.100041,0,0.799494,1.00175,0
"SPE01503603",0.9992,-0.0464953,0,0.961696,0.9992,0
"SPE01503429",0.998438,-0.0939456,0,0.830316,0.998438,0
"SPE01505261",0.999603,-0.0225805,0,0.944098,0.999603,0
"SPE01503242",0.939081,-3.58727,0,0.00395122,0.939081,0
"SPE01503244",1.00295,0.171999,0,0.864072,1.00295,0
"SPE01503017",0.9891,-0.638616,0,0.527456,0.9891,0
"SPE01800067",0.88052,-7.01486,0,4.6265e-12,0.88052,0
"SPE01503297",1.00053,0.0327574,0,0.855668,1.00053,0
"SPE01503092",0.99943,-0.0327959,0,0.948276,0.99943,0
"SPE02300220",1.00346,0.206945,0,0.715436,1.00346,0
"SPE01503298",0.992847,-0.420073,0,0.674432,0.992847,0
"SPE01503270",0.980913,-1.12499,0,0.296476,0.980913,0
"SPE01500700",0.988477,-0.673753,0,0.517464,0.988477,0
"SPE01503260",0.997969,-0.125433,0,0.555742,0.997969,0
"SPE01503393",0.987041,-0.762928,0,0.453002,0.987041,0
"SPE01503403",0.795828,-11.9911,0,4.67414e-33,0.795828,0
"SPE01500358",1.01321,0.780546,0,0.476498,1.01321,0
"SPE01500510",0.962971,-2.17611,0,0.0312676,0.962971,0
"SPE01503635",0.929831,-4.12064,0,3.7956e-05,0.929831,0
"SPE01503391",0.993935,-0.356073,0,0.721806,0.993935,0
"SPE01503610",0.0665383,-54.8251,0,0,0.0665383,0
"SPE01503237",1.0118,0.687873,0,0.537972,1.0118,0
"SPE01503602",0.785439,-12.5973,0,6.28698e-35,0.785439,0
"SPE01503229",0.992894,-0.407715,0,0.39192,0.992894,0
"SPE01503373",0.992635,-0.428826,0,0.687406,0.992635,0
"SPE01500292",0.981067,-1.11133,0,0.26714,0.981067,0
"SPE01503641",0.988419,-0.68243,0,0.505642,0.988419,0
"SPE01500677",1.0124,0.729939,0,0.471092,1.0124,0
"SPE01503207",1.01906,1.13402,0,0.3934,1.01906,0
"SPE01502155",0.999116,-0.054169,0,0.829178,0.999116,0
"SPE01503626",1.00321,0.18719,0,0.852514,1.00321,0
"SPE01503009",0.987255,-0.746556,0,0.462922,0.987255,0
