"value","plate","row","col","cid"
0.990422,4,"D",2,"SPE01500464"
0.9967,4,"C",2,"SPE01500447"
0.978594,4,"B",2,"SPE01500433"
0.997701,4,"H",2,"SPE01500522"
0.989819,4,"G",2,"SPE01500510"
0.984957,4,"F",2,"SPE01500499"
0.976753,4,"A",2,"SPE01500414"
0.989218,4,"E",2,"SPE01500483"
0.977145,4,"A",3,"SPE01500415"
0.985425,4,"D",3,"SPE01500465"
0.97602,4,"H",3,"SPE01500525"
0.980795,4,"F",3,"SPE01500500"
0.973345,4,"G",3,"SPE01500511"
0.995845,4,"C",3,"SPE01500448"
0.980158,4,"E",3,"SPE01500485"
0.991069,4,"B",3,"SPE01500434"
0.982977,4,"H",4,"SPE01500527"
0.991386,4,"B",4,"SPE01500435"
0.993935,4,"C",4,"SPE01500450"
0.990495,4,"F",4,"SPE01500501"
1,4,"E",4,"SPE01500488"
0.994432,4,"D",4,"SPE01500467"
0.975633,4,"A",4,"SPE01500418"
0.983123,4,"G",4,"SPE01500515"
0.985544,4,"G",5,"SPE01500516"
0.989363,4,"B",5,"SPE01500436"
0.998342,4,"E",5,"SPE01500489"
0.941362,4,"C",5,"SPE01500451"
0.974784,4,"F",5,"SPE01500502"
0.996572,4,"D",5,"SPE01500472"
0.990099,4,"A",5,"SPE01500419"
0.978951,4,"H",5,"SPE01500529"
0.98552,4,"C",6,"SPE01500453"
0.945727,4,"H",6,"SPE01500530"
0.985251,4,"E",6,"SPE01500490"
0.980292,4,"A",6,"SPE01500420"
0.984412,4,"D",6,"SPE01500473"
0.982472,4,"B",6,"SPE01500437"
0.972507,4,"G",6,"SPE01500514"
0.97791,4,"F",6,"SPE01500503"
0.997809,4,"A",7,"SPE01500424"
0.998367,4,"C",7,"SPE01500455"
1.00355,4,"D",7,"SPE01500476"
0.988572,4,"F",7,"SPE01500504"
0.974884,4,"B",7,"SPE01500438"
0.980695,4,"H",7,"SPE01500531"
0.900743,4,"E",7,"SPE01500491"
0.968509,4,"G",7,"SPE01500517"
0.960757,4,"A",8,"SPE01500425"
0.982551,4,"H",8,"SPE01500532"
0.992126,4,"B",8,"SPE01500439"
0.977421,4,"G",8,"SPE01500518"
0.973632,4,"D",8,"SPE01500477"
1.00023,4,"F",8,"SPE01500505"
0.992393,4,"C",8,"SPE01500456"
0.995974,4,"E",8,"SPE01500494"
0.990714,4,"B",9,"SPE01500441"
0.981468,4,"G",9,"SPE01500519"
0.994798,4,"E",9,"SPE01500495"
0.984297,4,"D",9,"SPE01500478"
0.984577,4,"F",9,"SPE01500507"
0.989618,4,"A",9,"SPE01500427"
0.905767,4,"H",9,"SPE01500533"
0.990914,4,"C",9,"SPE01500457"
0.986185,4,"E",10,"SPE01500496"
0.953915,4,"F",10,"SPE01500508"
0.974039,4,"H",10,"SPE01500539"
0.995694,4,"D",10,"SPE01500480"
0.990321,4,"A",10,"SPE01500428"
0.979354,4,"G",10,"SPE01500520"
0.994005,4,"C",10,"SPE01500460"
0.994197,4,"B",10,"SPE01500442"
0.976136,4,"H",11,"SPE01500543"
0.988843,4,"F",11,"SPE01500509"
0.985263,4,"E",11,"SPE01500497"
0.939023,4,"D",11,"SPE01500482"
0.998866,4,"C",11,"SPE01500462"
0.966768,4,"A",11,"SPE01500431"
0.993245,4,"B",11,"SPE01500445"
1.00726,4,"G",11,"SPE01500521"
