"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500901",-0.0453862,-0.0453862,0,0.69057,0.998917,-3.11
"SPE01500906",-4.16837,-4.16837,0,0.000114992,0.909093,6.75
"SPE01500872",-0.995008,-0.995008,0,0.333532,0.978299,-0.85
"SPE01500867",-0.0166171,-0.0166171,0,0.986744,0.999709,-3.19
"SPE01500833",0.439456,0.439456,0,0.660464,1.00965,-4.29
"SPE01500779",0.217736,0.217736,0,0.831414,1.00489,-3.76
"SPE01500764",0.0917435,0.0917435,0,0.927004,1.00208,-3.45
"SPE01500763",-1.11973,-1.11973,0,0.265948,0.975633,-0.55
"SPE01501172",-0.821965,-0.821965,0,0.454112,0.981989,-1.21
"SPE01501181",-0.154199,-0.154199,0,0.877698,0.996681,-2.8
"SPE01501130",0.146999,0.146999,0,0.883788,1.00331,-3.55
"SPE01501204",-10.9252,-10.9252,0,1.5459e-26,0.762003,22.96
"SPE01501126",0.578583,0.578583,0,0.565098,1.01262,-4.59
"SPE01501017",0.454656,0.454656,0,0.673944,1.01012,-4.32
"SPE01500984",-1.15673,-1.15673,0,0.249224,0.974837,-0.46
"SPE01500525",0.21256,0.21256,0,0.787632,1.0048,-3.75
"SPE01503073",-0.612003,-0.612003,0,0.55174,0.986641,-1.47
"SPE01503044",-0.249896,-0.249896,0,0.802702,0.994629,-2.36
"SPE01502252",-0.0343995,-0.0343995,0,0.921514,0.999276,-2.9
"SPE01502237",0.112561,0.112561,0,0.910534,1.00249,-3.29
"SPE01502155",0.755926,0.755926,0,0.539542,1.01679,-4.9
"SPE01502103",-1.97536,-1.97536,0,0.0648518,0.957197,1.58
"SPE01505299",-1.33081,-1.33081,0,0.246298,0.971299,0.01
"SPE01502128",0.505467,0.505467,0,0.647578,1.01125,-4.32
"SPE01503904",-12.4176,-12.4176,0,7.13072e-35,0.729693,26.73
"SPE01503821",0.120077,0.120077,0,0.881796,1.00274,-3.17
"SPE01503922",-0.916077,-0.916077,0,0.427832,0.979895,-0.62
"SPE01503722",-4.40091,-4.40091,0,2.23312e-05,0.904098,7.61
