"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7494,"Lopac","SAP30"
1,13,1,"B",0.7665,"Lopac","SAP30"
1,13,1,"C",0.7731,"Lopac","SAP30"
1,13,1,"D",0.7864,"Lopac","SAP30"
1,13,1,"E",0.7819,"Lopac","SAP30"
1,13,1,"F",0.7799,"Lopac","SAP30"
1,13,1,"G",0.7721,"Lopac","SAP30"
1,13,1,"H",0.7702,"Lopac","SAP30"
1,13,2,"A",0.7746,"Lopac","SAP30"
1,13,2,"B",0.7959,"Lopac","SAP30"
1,13,2,"C",0.7836,"Lopac","SAP30"
1,13,2,"D",0.793,"Lopac","SAP30"
1,13,2,"E",0.79,"Lopac","SAP30"
1,13,2,"F",0.8012,"Lopac","SAP30"
1,13,2,"G",0.7864,"Lopac","SAP30"
1,13,2,"H",0.7849,"Lopac","SAP30"
1,13,3,"A",0.7803,"Lopac","SAP30"
1,13,3,"B",0.7962,"Lopac","SAP30"
1,13,3,"C",0.7942,"Lopac","SAP30"
1,13,3,"D",0.8012,"Lopac","SAP30"
1,13,3,"E",0.7994,"Lopac","SAP30"
1,13,3,"F",0.8004,"Lopac","SAP30"
1,13,3,"G",0.7922,"Lopac","SAP30"
1,13,3,"H",0.7984,"Lopac","SAP30"
1,13,4,"A",0.7828,"Lopac","SAP30"
1,13,4,"B",0.8011,"Lopac","SAP30"
1,13,4,"C",0.7944,"Lopac","SAP30"
1,13,4,"D",0.8011,"Lopac","SAP30"
1,13,4,"E",0.8037,"Lopac","SAP30"
1,13,4,"F",0.8068,"Lopac","SAP30"
1,13,4,"G",0.8023,"Lopac","SAP30"
1,13,4,"H",0.7903,"Lopac","SAP30"
1,13,5,"A",0.7904,"Lopac","SAP30"
1,13,5,"B",0.8042,"Lopac","SAP30"
1,13,5,"C",0.8003,"Lopac","SAP30"
1,13,5,"D",0.807,"Lopac","SAP30"
1,13,5,"E",0.8017,"Lopac","SAP30"
1,13,5,"F",0.808,"Lopac","SAP30"
1,13,5,"G",0.7983,"Lopac","SAP30"
1,13,5,"H",0.8101,"Lopac","SAP30"
1,13,6,"A",0.7903,"Lopac","SAP30"
1,13,6,"B",0.8035,"Lopac","SAP30"
1,13,6,"C",0.7905,"Lopac","SAP30"
1,13,6,"D",0.8074,"Lopac","SAP30"
1,13,6,"E",0.8107,"Lopac","SAP30"
1,13,6,"F",0.812,"Lopac","SAP30"
1,13,6,"G",0.8025,"Lopac","SAP30"
1,13,6,"H",0.8078,"Lopac","SAP30"
1,13,7,"A",0.7928,"Lopac","SAP30"
1,13,7,"B",0.8102,"Lopac","SAP30"
1,13,7,"C",0.799,"Lopac","SAP30"
1,13,7,"D",0.8045,"Lopac","SAP30"
1,13,7,"E",0.8089,"Lopac","SAP30"
1,13,7,"F",0.8113,"Lopac","SAP30"
1,13,7,"G",0.7998,"Lopac","SAP30"
1,13,7,"H",0.8073,"Lopac","SAP30"
1,13,8,"A",0.7844,"Lopac","SAP30"
1,13,8,"B",0.8043,"Lopac","SAP30"
1,13,8,"C",0.8032,"Lopac","SAP30"
1,13,8,"D",0.8083,"Lopac","SAP30"
1,13,8,"E",0.805,"Lopac","SAP30"
1,13,8,"F",0.8079,"Lopac","SAP30"
1,13,8,"G",0.8033,"Lopac","SAP30"
1,13,8,"H",0.8142,"Lopac","SAP30"
1,13,9,"A",0.7867,"Lopac","SAP30"
1,13,9,"B",0.805,"Lopac","SAP30"
1,13,9,"C",0.8001,"Lopac","SAP30"
1,13,9,"D",0.8045,"Lopac","SAP30"
1,13,9,"E",0.8083,"Lopac","SAP30"
1,13,9,"F",0.8131,"Lopac","SAP30"
1,13,9,"G",0.803,"Lopac","SAP30"
1,13,9,"H",0.8046,"Lopac","SAP30"
1,13,10,"A",0.787,"Lopac","SAP30"
1,13,10,"B",0.8055,"Lopac","SAP30"
1,13,10,"C",0.8018,"Lopac","SAP30"
1,13,10,"D",0.8021,"Lopac","SAP30"
1,13,10,"E",0.8075,"Lopac","SAP30"
1,13,10,"F",0.8068,"Lopac","SAP30"
1,13,10,"G",0.7988,"Lopac","SAP30"
1,13,10,"H",0.8104,"Lopac","SAP30"
1,13,11,"A",0.7876,"Lopac","SAP30"
1,13,11,"B",0.8021,"Lopac","SAP30"
1,13,11,"C",0.7981,"Lopac","SAP30"
1,13,11,"D",0.8016,"Lopac","SAP30"
1,13,11,"E",0.805,"Lopac","SAP30"
1,13,11,"F",0.8026,"Lopac","SAP30"
1,13,11,"G",0.7994,"Lopac","SAP30"
1,13,11,"H",0.8041,"Lopac","SAP30"
1,13,12,"A",0.7841,"Lopac","SAP30"
1,13,12,"B",0.0391,"Lopac","SAP30"
1,13,12,"C",0.7901,"Lopac","SAP30"
1,13,12,"D",0.039,"Lopac","SAP30"
1,13,12,"E",0.804,"Lopac","SAP30"
1,13,12,"F",0.0374,"Lopac","SAP30"
1,13,12,"G",0.7983,"Lopac","SAP30"
1,13,12,"H",0.041,"Lopac","SAP30"
2,13,1,"A",0.753,"Lopac","SAP30"
2,13,1,"B",0.7548,"Lopac","SAP30"
2,13,1,"C",0.773,"Lopac","SAP30"
2,13,1,"D",0.7486,"Lopac","SAP30"
2,13,1,"E",0.7805,"Lopac","SAP30"
2,13,1,"F",0.7601,"Lopac","SAP30"
2,13,1,"G",0.7531,"Lopac","SAP30"
2,13,1,"H",0.7842,"Lopac","SAP30"
2,13,2,"A",0.77,"Lopac","SAP30"
2,13,2,"B",0.7856,"Lopac","SAP30"
2,13,2,"C",0.7919,"Lopac","SAP30"
2,13,2,"D",0.7975,"Lopac","SAP30"
2,13,2,"E",0.7863,"Lopac","SAP30"
2,13,2,"F",0.8029,"Lopac","SAP30"
2,13,2,"G",0.7701,"Lopac","SAP30"
2,13,2,"H",0.8051,"Lopac","SAP30"
2,13,3,"A",0.7789,"Lopac","SAP30"
2,13,3,"B",0.7924,"Lopac","SAP30"
2,13,3,"C",0.7947,"Lopac","SAP30"
2,13,3,"D",0.8009,"Lopac","SAP30"
2,13,3,"E",0.8001,"Lopac","SAP30"
2,13,3,"F",0.8119,"Lopac","SAP30"
2,13,3,"G",0.8016,"Lopac","SAP30"
2,13,3,"H",0.8043,"Lopac","SAP30"
2,13,4,"A",0.7911,"Lopac","SAP30"
2,13,4,"B",0.8,"Lopac","SAP30"
2,13,4,"C",0.8117,"Lopac","SAP30"
2,13,4,"D",0.8014,"Lopac","SAP30"
2,13,4,"E",0.8072,"Lopac","SAP30"
2,13,4,"F",0.8118,"Lopac","SAP30"
2,13,4,"G",0.8075,"Lopac","SAP30"
2,13,4,"H",0.8092,"Lopac","SAP30"
2,13,5,"A",0.8043,"Lopac","SAP30"
2,13,5,"B",0.8097,"Lopac","SAP30"
2,13,5,"C",0.8036,"Lopac","SAP30"
2,13,5,"D",0.8073,"Lopac","SAP30"
2,13,5,"E",0.8155,"Lopac","SAP30"
2,13,5,"F",0.8199,"Lopac","SAP30"
2,13,5,"G",0.8118,"Lopac","SAP30"
2,13,5,"H",0.8306,"Lopac","SAP30"
2,13,6,"A",0.7969,"Lopac","SAP30"
2,13,6,"B",0.8084,"Lopac","SAP30"
2,13,6,"C",0.8086,"Lopac","SAP30"
2,13,6,"D",0.8103,"Lopac","SAP30"
2,13,6,"E",0.8158,"Lopac","SAP30"
2,13,6,"F",0.8219,"Lopac","SAP30"
2,13,6,"G",0.8139,"Lopac","SAP30"
2,13,6,"H",0.8228,"Lopac","SAP30"
2,13,7,"A",0.8001,"Lopac","SAP30"
2,13,7,"B",0.8179,"Lopac","SAP30"
2,13,7,"C",0.8126,"Lopac","SAP30"
2,13,7,"D",0.8219,"Lopac","SAP30"
2,13,7,"E",0.8172,"Lopac","SAP30"
2,13,7,"F",0.8208,"Lopac","SAP30"
2,13,7,"G",0.8211,"Lopac","SAP30"
2,13,7,"H",0.8298,"Lopac","SAP30"
2,13,8,"A",0.8033,"Lopac","SAP30"
2,13,8,"B",0.8119,"Lopac","SAP30"
2,13,8,"C",0.811,"Lopac","SAP30"
2,13,8,"D",0.8166,"Lopac","SAP30"
2,13,8,"E",0.8226,"Lopac","SAP30"
2,13,8,"F",0.8254,"Lopac","SAP30"
2,13,8,"G",0.8187,"Lopac","SAP30"
2,13,8,"H",0.8262,"Lopac","SAP30"
2,13,9,"A",0.802,"Lopac","SAP30"
2,13,9,"B",0.8194,"Lopac","SAP30"
2,13,9,"C",0.8151,"Lopac","SAP30"
2,13,9,"D",0.822,"Lopac","SAP30"
2,13,9,"E",0.8186,"Lopac","SAP30"
2,13,9,"F",0.8175,"Lopac","SAP30"
2,13,9,"G",0.815,"Lopac","SAP30"
2,13,9,"H",0.8226,"Lopac","SAP30"
2,13,10,"A",0.8003,"Lopac","SAP30"
2,13,10,"B",0.8166,"Lopac","SAP30"
2,13,10,"C",0.8111,"Lopac","SAP30"
2,13,10,"D",0.8142,"Lopac","SAP30"
2,13,10,"E",0.8162,"Lopac","SAP30"
2,13,10,"F",0.8209,"Lopac","SAP30"
2,13,10,"G",0.8114,"Lopac","SAP30"
2,13,10,"H",0.8222,"Lopac","SAP30"
2,13,11,"A",0.7973,"Lopac","SAP30"
2,13,11,"B",0.8205,"Lopac","SAP30"
2,13,11,"C",0.811,"Lopac","SAP30"
2,13,11,"D",0.8078,"Lopac","SAP30"
2,13,11,"E",0.8166,"Lopac","SAP30"
2,13,11,"F",0.8204,"Lopac","SAP30"
2,13,11,"G",0.8141,"Lopac","SAP30"
2,13,11,"H",0.8158,"Lopac","SAP30"
2,13,12,"A",0.7948,"Lopac","SAP30"
2,13,12,"B",0.0386,"Lopac","SAP30"
2,13,12,"C",0.8085,"Lopac","SAP30"
2,13,12,"D",0.0399,"Lopac","SAP30"
2,13,12,"E",0.8174,"Lopac","SAP30"
2,13,12,"F",0.0383,"Lopac","SAP30"
2,13,12,"G",0.8121,"Lopac","SAP30"
2,13,12,"H",0.0405,"Lopac","SAP30"
