"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500283",0.968972,0.359604,0,0.719334,0.968972,21.09
"SPE01500844",0.96721,0.324152,0,0.750242,0.96721,20.7
"SPE01500523",0.94467,-0.236107,0,0.814182,0.94467,21.92
"SPE01500101",0.971391,0.430205,0,0.679804,0.971391,19.75
"SPE01500663",0.95291,0.00128899,0,0.488092,0.95291,21.76
"SPE01500102",0.963715,0.257295,0,0.583554,0.963715,19.89
"SPE01500280",0.929182,-0.589697,0,0.58132,0.929182,22.8
"SPE01500260",0.1047,-20.6454,0,0,0.1047,99.77
"SPE01500600",0.919328,-0.794705,0,0.417632,0.919328,26.68
"SPE01500282",0.909857,-1.06401,0,0.302102,0.909857,26.73
"SPE01500422",0.935456,-0.424592,0,0.558684,0.935456,24.68
"SPE01500261",0.472066,-11.681,0,1.63101e-30,0.472066,67.26
"SPE01500524",0.931999,-0.547176,0,0.589934,0.931999,25.24
"SPE01500847",0.985517,0.760907,0,0.447048,0.985517,21.26
"SPE01500284",0.940867,-0.335303,0,0.74469,0.940867,25.63
"SPE01500674",0.188939,-18.5975,0,0,0.188939,92.4
"SPE01500873",0.92456,-0.711689,0,0.482224,0.92456,27.46
"SPE01500262",0.119868,-20.2635,0,0,0.119868,98.72
"SPE01500430",0.960078,0.163886,0,0.651858,0.960078,24.22
"SPE01500602",0.945705,-0.195847,0,0.827022,0.945705,25.61
"SPE01500526",0.945879,-0.188143,0,0.771196,0.945879,25.56
"SPE01500675",0.955962,0.0967497,0,0.254856,0.955962,24.72
"SPE01500276",0.938786,-0.422606,0,0.351718,0.938786,26.13
"SPE01500285",0.923676,-0.709521,0,0.564502,0.923676,27.33
"SPE01500534",0.940302,-0.302627,0,0.48408,0.940302,25.98
"SPE01500286",0.929905,-0.598452,0,0.55631,0.929905,26.93
"SPE01500907",0.9933,0.950632,0,0.342624,0.9933,21.04
"SPE01500605",0.921855,-0.788103,0,0.431686,0.921855,27.56
"SPE01500263",0.983748,0.725232,0,0.476298,0.983748,21.78
