"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.8112,"Lopac","MRC1"
1,9,1,"B",0.8073,"Lopac","MRC1"
1,9,1,"C",0.8182,"Lopac","MRC1"
1,9,1,"D",0.8189,"Lopac","MRC1"
1,9,1,"E",0.8245,"Lopac","MRC1"
1,9,1,"F",0.8264,"Lopac","MRC1"
1,9,1,"G",0.829,"Lopac","MRC1"
1,9,1,"H",0.8125,"Lopac","MRC1"
1,9,2,"A",0.8268,"Lopac","MRC1"
1,9,2,"B",0.8366,"Lopac","MRC1"
1,9,2,"C",0.8029,"Lopac","MRC1"
1,9,2,"D",0.816,"Lopac","MRC1"
1,9,2,"E",0.8498,"Lopac","MRC1"
1,9,2,"F",0.8489,"Lopac","MRC1"
1,9,2,"G",0.8508,"Lopac","MRC1"
1,9,2,"H",0.8322,"Lopac","MRC1"
1,9,3,"A",0.8384,"Lopac","MRC1"
1,9,3,"B",0.852,"Lopac","MRC1"
1,9,3,"C",0.855,"Lopac","MRC1"
1,9,3,"D",0.8447,"Lopac","MRC1"
1,9,3,"E",0.8574,"Lopac","MRC1"
1,9,3,"F",0.861,"Lopac","MRC1"
1,9,3,"G",0.8581,"Lopac","MRC1"
1,9,3,"H",0.8528,"Lopac","MRC1"
1,9,4,"A",0.8478,"Lopac","MRC1"
1,9,4,"B",0.8481,"Lopac","MRC1"
1,9,4,"C",0.8651,"Lopac","MRC1"
1,9,4,"D",0.8544,"Lopac","MRC1"
1,9,4,"E",0.8687,"Lopac","MRC1"
1,9,4,"F",0.8308,"Lopac","MRC1"
1,9,4,"G",0.8603,"Lopac","MRC1"
1,9,4,"H",0.8559,"Lopac","MRC1"
1,9,5,"A",0.8554,"Lopac","MRC1"
1,9,5,"B",0.8578,"Lopac","MRC1"
1,9,5,"C",0.8697,"Lopac","MRC1"
1,9,5,"D",0.8616,"Lopac","MRC1"
1,9,5,"E",0.7538,"Lopac","MRC1"
1,9,5,"F",0.8672,"Lopac","MRC1"
1,9,5,"G",0.8554,"Lopac","MRC1"
1,9,5,"H",0.8512,"Lopac","MRC1"
1,9,6,"A",0.8573,"Lopac","MRC1"
1,9,6,"B",0.8562,"Lopac","MRC1"
1,9,6,"C",0.868,"Lopac","MRC1"
1,9,6,"D",0.8605,"Lopac","MRC1"
1,9,6,"E",0.8761,"Lopac","MRC1"
1,9,6,"F",0.8617,"Lopac","MRC1"
1,9,6,"G",0.8627,"Lopac","MRC1"
1,9,6,"H",0.8532,"Lopac","MRC1"
1,9,7,"A",0.8621,"Lopac","MRC1"
1,9,7,"B",0.8647,"Lopac","MRC1"
1,9,7,"C",0.052,"Lopac","MRC1"
1,9,7,"D",0.8676,"Lopac","MRC1"
1,9,7,"E",0.8669,"Lopac","MRC1"
1,9,7,"F",0.8678,"Lopac","MRC1"
1,9,7,"G",0.8633,"Lopac","MRC1"
1,9,7,"H",0.8521,"Lopac","MRC1"
1,9,8,"A",0.8614,"Lopac","MRC1"
1,9,8,"B",0.862,"Lopac","MRC1"
1,9,8,"C",0.8594,"Lopac","MRC1"
1,9,8,"D",0.8583,"Lopac","MRC1"
1,9,8,"E",0.8676,"Lopac","MRC1"
1,9,8,"F",0.8592,"Lopac","MRC1"
1,9,8,"G",0.8629,"Lopac","MRC1"
1,9,8,"H",0.7415,"Lopac","MRC1"
1,9,9,"A",0.8604,"Lopac","MRC1"
1,9,9,"B",0.8588,"Lopac","MRC1"
1,9,9,"C",0.8628,"Lopac","MRC1"
1,9,9,"D",0.8534,"Lopac","MRC1"
1,9,9,"E",0.8641,"Lopac","MRC1"
1,9,9,"F",0.8619,"Lopac","MRC1"
1,9,9,"G",0.8546,"Lopac","MRC1"
1,9,9,"H",0.8442,"Lopac","MRC1"
1,9,10,"A",0.8503,"Lopac","MRC1"
1,9,10,"B",0.8403,"Lopac","MRC1"
1,9,10,"C",0.8674,"Lopac","MRC1"
1,9,10,"D",0.8509,"Lopac","MRC1"
1,9,10,"E",0.8674,"Lopac","MRC1"
1,9,10,"F",0.8576,"Lopac","MRC1"
1,9,10,"G",0.8494,"Lopac","MRC1"
1,9,10,"H",0.7956,"Lopac","MRC1"
1,9,11,"A",0.8483,"Lopac","MRC1"
1,9,11,"B",0.8353,"Lopac","MRC1"
1,9,11,"C",0.8398,"Lopac","MRC1"
1,9,11,"D",0.838,"Lopac","MRC1"
1,9,11,"E",0.8688,"Lopac","MRC1"
1,9,11,"F",0.8503,"Lopac","MRC1"
1,9,11,"G",0.8591,"Lopac","MRC1"
1,9,11,"H",0.8405,"Lopac","MRC1"
1,9,12,"A",0.8587,"Lopac","MRC1"
1,9,12,"B",0.0385,"Lopac","MRC1"
1,9,12,"C",0.8628,"Lopac","MRC1"
1,9,12,"D",0.0384,"Lopac","MRC1"
1,9,12,"E",0.8543,"Lopac","MRC1"
1,9,12,"F",0.038,"Lopac","MRC1"
1,9,12,"G",0.8644,"Lopac","MRC1"
1,9,12,"H",0.0412,"Lopac","MRC1"
2,9,1,"A",0.8003,"Lopac","MRC1"
2,9,1,"B",0.8109,"Lopac","MRC1"
2,9,1,"C",0.8145,"Lopac","MRC1"
2,9,1,"D",0.8106,"Lopac","MRC1"
2,9,1,"E",0.8116,"Lopac","MRC1"
2,9,1,"F",0.8221,"Lopac","MRC1"
2,9,1,"G",0.8126,"Lopac","MRC1"
2,9,1,"H",0.8117,"Lopac","MRC1"
2,9,2,"A",0.8054,"Lopac","MRC1"
2,9,2,"B",0.8306,"Lopac","MRC1"
2,9,2,"C",0.7922,"Lopac","MRC1"
2,9,2,"D",0.8368,"Lopac","MRC1"
2,9,2,"E",0.8306,"Lopac","MRC1"
2,9,2,"F",0.835,"Lopac","MRC1"
2,9,2,"G",0.8317,"Lopac","MRC1"
2,9,2,"H",0.8261,"Lopac","MRC1"
2,9,3,"A",0.8137,"Lopac","MRC1"
2,9,3,"B",0.8304,"Lopac","MRC1"
2,9,3,"C",0.8365,"Lopac","MRC1"
2,9,3,"D",0.8448,"Lopac","MRC1"
2,9,3,"E",0.8517,"Lopac","MRC1"
2,9,3,"F",0.8429,"Lopac","MRC1"
2,9,3,"G",0.8387,"Lopac","MRC1"
2,9,3,"H",0.8273,"Lopac","MRC1"
2,9,4,"A",0.8206,"Lopac","MRC1"
2,9,4,"B",0.8358,"Lopac","MRC1"
2,9,4,"C",0.839,"Lopac","MRC1"
2,9,4,"D",0.8392,"Lopac","MRC1"
2,9,4,"E",0.8448,"Lopac","MRC1"
2,9,4,"F",0.7774,"Lopac","MRC1"
2,9,4,"G",0.8413,"Lopac","MRC1"
2,9,4,"H",0.8169,"Lopac","MRC1"
2,9,5,"A",0.8256,"Lopac","MRC1"
2,9,5,"B",0.835,"Lopac","MRC1"
2,9,5,"C",0.8404,"Lopac","MRC1"
2,9,5,"D",0.8463,"Lopac","MRC1"
2,9,5,"E",0.8448,"Lopac","MRC1"
2,9,5,"F",0.841,"Lopac","MRC1"
2,9,5,"G",0.8348,"Lopac","MRC1"
2,9,5,"H",0.8361,"Lopac","MRC1"
2,9,6,"A",0.8211,"Lopac","MRC1"
2,9,6,"B",0.8371,"Lopac","MRC1"
2,9,6,"C",0.8378,"Lopac","MRC1"
2,9,6,"D",0.8366,"Lopac","MRC1"
2,9,6,"E",0.8468,"Lopac","MRC1"
2,9,6,"F",0.8429,"Lopac","MRC1"
2,9,6,"G",0.8373,"Lopac","MRC1"
2,9,6,"H",0.8331,"Lopac","MRC1"
2,9,7,"A",0.8237,"Lopac","MRC1"
2,9,7,"B",0.8445,"Lopac","MRC1"
2,9,7,"C",0.0522,"Lopac","MRC1"
2,9,7,"D",0.8638,"Lopac","MRC1"
2,9,7,"E",0.8467,"Lopac","MRC1"
2,9,7,"F",0.8492,"Lopac","MRC1"
2,9,7,"G",0.8422,"Lopac","MRC1"
2,9,7,"H",0.8391,"Lopac","MRC1"
2,9,8,"A",0.8267,"Lopac","MRC1"
2,9,8,"B",0.8436,"Lopac","MRC1"
2,9,8,"C",0.8323,"Lopac","MRC1"
2,9,8,"D",0.8473,"Lopac","MRC1"
2,9,8,"E",0.8473,"Lopac","MRC1"
2,9,8,"F",0.8398,"Lopac","MRC1"
2,9,8,"G",0.8399,"Lopac","MRC1"
2,9,8,"H",0.7475,"Lopac","MRC1"
2,9,9,"A",0.8162,"Lopac","MRC1"
2,9,9,"B",0.8378,"Lopac","MRC1"
2,9,9,"C",0.8353,"Lopac","MRC1"
2,9,9,"D",0.8381,"Lopac","MRC1"
2,9,9,"E",0.848,"Lopac","MRC1"
2,9,9,"F",0.8458,"Lopac","MRC1"
2,9,9,"G",0.8338,"Lopac","MRC1"
2,9,9,"H",0.8333,"Lopac","MRC1"
2,9,10,"A",0.813,"Lopac","MRC1"
2,9,10,"B",0.8374,"Lopac","MRC1"
2,9,10,"C",0.8439,"Lopac","MRC1"
2,9,10,"D",0.8368,"Lopac","MRC1"
2,9,10,"E",0.8444,"Lopac","MRC1"
2,9,10,"F",0.8402,"Lopac","MRC1"
2,9,10,"G",0.8326,"Lopac","MRC1"
2,9,10,"H",0.7857,"Lopac","MRC1"
2,9,11,"A",0.8191,"Lopac","MRC1"
2,9,11,"B",0.8297,"Lopac","MRC1"
2,9,11,"C",0.8175,"Lopac","MRC1"
2,9,11,"D",0.8372,"Lopac","MRC1"
2,9,11,"E",0.8448,"Lopac","MRC1"
2,9,11,"F",0.8418,"Lopac","MRC1"
2,9,11,"G",0.8335,"Lopac","MRC1"
2,9,11,"H",0.8246,"Lopac","MRC1"
2,9,12,"A",0.8108,"Lopac","MRC1"
2,9,12,"B",0.0402,"Lopac","MRC1"
2,9,12,"C",0.8251,"Lopac","MRC1"
2,9,12,"D",0.0388,"Lopac","MRC1"
2,9,12,"E",0.8313,"Lopac","MRC1"
2,9,12,"F",0.825,"Lopac","MRC1"
2,9,12,"G",0.8272,"Lopac","MRC1"
2,9,12,"H",0.7231,"Lopac","MRC1"
