"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.952116,-2.09742,0,0.0419658,0.952116,4.15
"SPE00300133",0.988297,-0.516965,0,0.605204,0.988297,0.9
"SPE00100698",0.999779,-0.0130554,0,0.989584,0.999779,0.02
"SPE00300132",0.992004,-0.352303,0,0.725262,0.992004,0
"SPE00100489",0.991516,-0.373454,0,0.709712,0.991516,-0.26
"SPE00300005",1.01407,0.621013,0,0.550866,1.01407,-2.21
"SPE00240645",0.963214,-1.62015,0,0.107914,0.963214,3.76
"SPE00210238",0.831484,-7.39434,0,1.49602e-13,0.831484,17.57
"SPE00100749",0.99476,-0.23978,0,0.799246,0.99476,-1.62
"SPE00200484",0.922429,-3.41739,0,0.0015528,0.922429,6.49
"SPE00100612",0.595862,-17.7651,0,0,0.595862,41.91
"SPE01500817",0.898456,-4.47879,0,0.000136262,0.898456,9.37
"SPE00100609",0.908605,-4.0074,0,8.3417e-05,0.908605,8.56
"SPE00100359",1.02047,0.894683,0,0.37097,1.02047,-3.7
"SPE01500879",0.992402,-0.327612,0,0.734466,0.992402,-1.22
"SPE01500877",1.01489,0.652516,0,0.51666,1.01489,-3.42
"SPE00100056",1.00084,0.0271222,0,0.79783,1.00084,-2.43
"SPE01504167",0.999182,-0.0284108,0,0.668544,0.999182,-2.44
"SPE00240576",0.911338,-3.89403,0,0.000101244,0.911338,7.24
"SPE01504234",0.835515,-7.2222,0,8.09234e-13,0.835515,15.57
"SPE01501210",0.988852,-0.484331,0,0.64522,0.988852,-1.34
"SPE00200457",0.988578,-0.494734,0,0.645536,0.988578,-1.34
"SPE00100551",1.00176,0.0734555,0,0.94146,1.00176,-2.69
"SPE00100552",0.991077,-0.394029,0,0.693672,0.991077,-1.29
"SPE00100117",0.99484,-0.22353,0,0.81162,0.99484,-2.06
"SPE00300104",1.00425,0.17903,0,0.859542,1.00425,-3.21
"SPE00203029",0.963216,-1.61198,0,0.113629,0.963216,1.29
"SPE01501208",0.795872,-8.97224,0,2.39172e-17,0.795872,19.69
"SPE00100096",1.01938,0.842902,0,0.404614,1.01938,-4.82
"SPE01502247",0.977691,-0.995055,0,0.382368,0.977691,-0.31
"SPE00200744",1.0241,1.06369,0,0.323606,1.0241,-5.36
"SPE00210800",0.988032,-0.517551,0,0.6364,0.988032,-1.42
"SPE02300104",0.998813,-0.0500145,0,0.830886,0.998813,-2.52
"SPE01500865",0.991543,-0.370174,0,0.714918,0.991543,-1.81
"SPE00200499",1.00703,0.29244,0,0.63242,1.00703,-3.52
"SPE01504119",0.968152,-1.38885,0,0.208254,0.968152,0.8
"SPE01500719",0.973774,-1.15257,0,0.249616,0.973774,0.23
"SPE00330003",0.992462,-0.339892,0,0.740906,0.992462,-1.84
"SPE00300047",1.01971,0.86395,0,0.389934,1.01971,-4.9
"SPE00200111",1.01275,0.570261,0,0.625384,1.01275,-4.11
"SPE01505131",0.99488,-0.228924,0,0.819068,0.99488,-2.08
"SPE00210400",0.97999,-0.873142,0,0.405854,0.97999,-0.18
"SPE00201580",0.959379,-1.78597,0,0.0742392,0.959379,1.95
"SPE01505339",1.03196,1.39015,0,0.188408,1.03196,-6.08
"SPE01504739",0.983148,-0.734434,0,0.485378,0.983148,-0.59
"SPE01505117",1.00691,0.299057,0,0.765036,1.00691,-3.37
"SPE01505335",1.00573,0.251502,0,0.80349,1.00573,-2.91
"SPE01501125",1.01643,0.720506,0,0.474188,1.01643,-4.34
"SPE01500761",0.993081,-0.314042,0,0.763004,0.993081,-1.01
"SPE01504141",1.0127,0.548039,0,0.593722,1.0127,-3.18
"SPE00211950",1.01192,0.532679,0,0.642256,1.01192,-3.36
"SPE00231084",1.00301,0.126548,0,0.89964,1.00301,-2.08
"SPE00100595",1.00958,0.416988,0,0.676688,1.00958,-3.23
"SPE00102018",0.967963,-1.41799,0,0.184205,0.967963,1.53
"SPE01505331",0.517767,-21.1189,0,0,0.517767,50.58
"SPE02300170",0.97508,-1.09131,0,0.285222,0.97508,0.92
"SPE02300296",1.0107,0.468645,0,0.641428,1.0107,-3.36
"SPE01504232",0.987767,-0.542808,0,0.58965,0.987767,-0.81
"SPE01504225",0.972356,-1.2206,0,0.23003,0.972356,0.75
"SPE01504212",0.934592,-2.87534,0,0.00426992,0.934592,5.22
"SPE01504209",1.00358,0.149709,0,0.879208,1.00358,-2.47
"SPE00100291",0.975737,-1.06654,0,0.28666,0.975737,0.81
"SPE01503640",0.940349,-2.61873,0,0.00891016,0.940349,4.54
"SPE01504200",1.00278,0.121396,0,0.904036,1.00278,-2.32
"SPE02300192",1.02695,1.17854,0,0.238596,1.02695,-5.52
"SPE02300204",1.00765,0.33229,0,0.73967,1.00765,-3.3
"SPE01501132",0.974116,-1.13335,0,0.267952,0.974116,0.41
"SPE01501209",1.01633,0.721199,0,0.492946,1.01633,-4.44
"SPE00501000",0.998665,-0.0579301,0,0.874778,0.998665,-2.21
"SPE01504213",1.00681,0.302645,0,0.771822,1.00681,-3.38
"SPE01502101",0.976275,-1.0469,0,0.298184,0.976275,0.01
"SPE01502126",0.982916,-0.745823,0,0.472512,0.982916,-0.64
"SPE00306001",1.01074,0.45374,0,0.611562,1.01074,-3.08
"SPE01504241",1.01778,0.780878,0,0.44155,1.01778,-4.06
"SPE01504601",1.00267,0.110595,0,0.904782,1.00267,-2.51
"SPE00100582",0.931692,-3.00886,0,0.00444806,0.931692,5.62
"SPE01600716",0.974692,-1.11136,0,0.268108,0.974692,1.16
"SPE01504605",0.998943,-0.0489093,0,0.96101,0.998943,-2.2
"SPE01504606",1.0167,0.7328,0,0.468322,1.0167,-3.83
"SPE03100024",0.989055,-0.478857,0,0.637598,0.989055,-0.51
