"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503676","4896","MT1181-W303mata",0.887111,-1.15071,0.275138,0,"Spectrum",22,"H",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503676","4932","BY4741",0.950062,-2.01811,0.0545346,0,"Spectrum",22,"H",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503676","4932","SMI1",1.03008,0.640502,0.525916,0,"Spectrum",22,"H",9,"2005-12-20",27.1,600,-20.1944241523397
"SPE01503676","4932","DEP1",0.981323,-0.848601,0.409044,0,"Spectrum",22,"H",9,"2005-12-22",25.9,600,-42.479287680504
"SPE01503676","4932","TEP1",0.995087,-0.121608,0.830012,0,"Spectrum",22,"H",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01503676","4932","gas1",0.910019,-0.901124,0.37063,0,"Spectrum",22,"H",9,"2006-01-20",26.2,600,-9.44253811824694
"SPE01503676","4932","KRE1",0.992026,-0.437489,0.670252,0,"Spectrum",22,"H",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503676","4932","LGE1",0.873877,-2.13713,0.0345424,0,"Spectrum",22,"H",9,"2006-02-08",26.4,600,-15.8901011441151
"SPE01503676","4932","NUM1",0.998471,-0.0671663,0.937396,0,"Spectrum",22,"H",9,"2006-02-10",27.3,600,-42.6937339069398
"SPE01503676","4932","CIN2",1.00197,0.110107,0.912736,0,"Spectrum",22,"H",9,"2006-02-14",27.3,600,-53.8866094318523
"SPE01503676","4932","HOC1",0.967694,-1.10055,0.2918,0,"Spectrum",22,"H",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01503676","4932","POL32",0.911034,-2.48115,0.0152766,0,"Spectrum",22,"H",9,"2006-02-16",26.1,600,-26.7908561403189
"SPE01503676","4932","NBP2",0.785003,-5.3877,1.7683e-06,0,"Spectrum",22,"H",9,"2006-02-17",25,600,-23.812451254428
"SPE01503676","4932","YPT6",0.559016,-4.51507,3.91182e-05,0,"Spectrum",22,"H",9,"2006-02-22",27.3,600,-9.74026448561622
"SPE01503676","4932","ypt6-2nd",0.771174,-7.6802,1.80777e-14,0,"Spectrum",22,"H",9,"2006-02-22",22.9,600,-32.0846870243485
"SPE01503676","4932","CIN8",0.99973,-0.0142718,0.965956,0,"Spectrum",22,"H",9,"2006-02-24",27.2,600,-51.9322591279367
"SPE01503676","4932","GPR1",0.870514,-3.68105,0.000583158,0,"Spectrum",22,"H",9,"2006-03-02",26.8,600,-27.1296966052285
"SPE01503676","4932","CNB1",0.990703,-0.461963,0.652092,0,"Spectrum",22,"H",9,"2006-03-03",26.6,600,-47.1517307200498
"SPE01503676","4932","Sap30",0.971254,-1.02584,0.312386,0,"Spectrum",22,"H",9,"2006-03-08",23.8,600,-33.9761565867425
"SPE01503676","4932","RPL9B",0.944392,-1.65326,0.0989404,0,"Spectrum",22,"H",9,"2006-03-10",26.2,600,-28.530425842968
"SPE01503676","4932","PAC10",0.949048,-1.37763,0.168651,0,"Spectrum",22,"H",9,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503676","4932","GIM3",1.00042,0.00986429,0.945648,0,"Spectrum",22,"H",9,"2006-03-15",26.7,600,-30.2083399913308
"SPE01503676","4932","BRE1",0.871764,-2.32193,0.0206424,0,"Spectrum",22,"H",9,"2006-03-16",26.3,600,-17.3576158043594
"SPE01503676","4932","bre1-2nd",0.968989,-1.25217,0.272398,0,"Spectrum",22,"H",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01503676","4932","ric1",0.577687,-5.1979,2.95494e-06,0,"Spectrum",22,"H",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503676","4932","ric1-2nd",0.776441,-4.85061,1.23533e-06,0,"Spectrum",22,"H",9,"2006-03-18",25.7,600,-20.9080175111371
"SPE01503676","4932","SLT2",1.00356,0.175358,0.861818,0,"Spectrum",22,"H",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503676","4932","BNI4",0.988809,-0.341985,0.733112,0,"Spectrum",22,"H",9,"2006-03-22",26.4,600,-29.7477365105558
"SPE01503676","4932","FUR4",0.850469,-3.97823,0.00046791,0,"Spectrum",22,"H",9,"2006-03-22",26.5,600,-25.2473968258549
"SPE01503676","4932","Arp1",0.996087,-0.188855,0.851824,0,"Spectrum",22,"H",9,"2006-03-23",27.6,600,-48.2854328991287
"SPE01503676","4932","Bck1",0.945596,-1.06141,0.29317,0,"Spectrum",22,"H",9,"2006-03-24",26.8,600,-18.7238621483924
"SPE01503676","4932","BEM2",1.00981,0.52662,0.601248,0,"Spectrum",22,"H",9,"2006-03-25",27.1,600,-51.7520251792633
"SPE01503676","4932","CHS5",0.986232,-0.670577,0.507506,0,"Spectrum",22,"H",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503676","4932","BCK2",0.943973,-2.38747,0.0227514,0,"Spectrum",22,"H",9,"2006-03-29",26.6,600,-40.5818528218779
"SPE01503676","4932","VPS5",1.00262,0.141894,0.887866,0,"Spectrum",22,"H",9,"2006-03-30",26.9,600,-52.0606167805535
"SPE01503676","4932","LCB3",1.00796,0.434293,0.68174,0,"Spectrum",22,"H",9,"2006-03-31",27.4,600,-52.8103598065855
"SPE01503676","4932","CKA2",0.993379,-0.243492,0.810524,0,"Spectrum",22,"H",9,"2006-04-03",26.1,600,-33.8387771607107
"SPE01503676","4932","BY4741-2nd",0.993674,-0.250947,0.801916,0,"Spectrum",22,"H",9,"2006-04-05",26.7,600,-37.8978071364942
"SPE01503676","4932","SHM2",0.984593,-0.567776,0.571884,0,"Spectrum",22,"H",9,"2006-04-08",25.8,600,-35.3164286696761
"SPE01503676","4932","FKS1",0.809864,-3.67872,0.00120331,0,"Spectrum",22,"H",9,"2006-04-11",24.1,600,-18.3117512253178
"SPE01503676","4932","cnb1-2nd",0.984307,-0.586286,0.56348,0,"Spectrum",22,"H",9,"2006-04-12",24.6,600,-35.9268876245705
"SPE01503676","4932","SWE1",0.97405,-0.767768,0.44865,0,"Spectrum",22,"H",9,"2006-04-19",25,600,-28.7327471145207
"SPE01503676","4932","DUN1",0.998831,-0.0423142,0.95269,0,"Spectrum",22,"H",9,"2006-04-20",24.9,600,-35.9836238616896
"SPE01503676","4932","TOP1",0.786787,-1.85016,0.0644188,0,"Spectrum",22,"H",9,"2006-04-25",25.2,600,-8.28990493536962
"SPE01503676","4932","top1-2nd",0.837172,-2.62318,0.00873702,0,"Spectrum",22,"H",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503676","4932","RNR3",0.879181,-3.59129,0.000333574,0,"Spectrum",22,"H",9,"2006-04-26",25,600,-28.5671294480149
"SPE01503676","4932","MT2481-pdr1pdr3",1.01187,0.37835,0.70621,0,"Spectrum",22,"H",9,"2006-05-02",26.1,600,-30.2831098302388
"SPE01503676","4932","ROT2",1.01321,0.625487,0.536958,0,"Spectrum",22,"H",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503676","4932","PDE1",1.01024,0.364913,0.719088,0,"Spectrum",22,"H",9,"2006-05-11",25.1,600,-34.6624317313514
"SPE01503676","4932","spo22",0.80634,-2.37431,0.0176153,0,"Spectrum",22,"H",9,"2006-05-12",0,600,-11.7551124238529
"SPE01503676","4932","PPH21",1.00286,0.104875,0.82264,0,"Spectrum",22,"H",9,"2006-05-16",25,600,-34.2417966296567
"SPE01503676","4932","PPZ1",0.984659,-0.770956,0.45304,0,"Spectrum",22,"H",9,"2006-05-17",24.9,600,-48.4488481516634
"SPE01503676","4932","mdh1",1.00681,0.414693,0.693618,0,"Spectrum",22,"H",9,"2007-08-07",27.2,600,-54.5725575861747
"SPE01503676","4932","YKL085W",1.00681,0.414693,0.693618,0,"Spectrum",22,"H",9,"2007-08-07",27.2,600,-54.5725575861747
"SPE01503676","4932","nup100",1.00232,0.156815,0.815586,0,"Spectrum",22,"H",9,"2007-08-28",27.5,600,-65.2441834959278
"SPE01503676","4932","mrt4",0.884149,-3.83005,0.000177751,0,"Spectrum",22,"H",9,"2007-08-30",27,600,-30.7651573541002
"SPE01503676","4932","tfp1",0.950946,-2.05047,0.041926,0,"Spectrum",22,"H",9,"2007-08-31",26.2,600,-40.0294727043133
"SPE01503676","4932","kar3",0.997473,-0.122027,0.836996,0,"Spectrum",22,"H",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503676","4932","rad50",0.952358,-1.89005,0.0599182,0,"Spectrum",22,"H",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503676","4932","kgd1",0.99196,-0.4722,0.636786,0,"Spectrum",22,"H",9,"2007-09-11",25.6,600,-56.0368100678259
"SPE01503676","4932","cla4",0.886205,-5.02301,1.85801e-06,0,"Spectrum",22,"H",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503676","4932","dbp3",0.999738,-0.0152641,0.948968,0,"Spectrum",22,"H",9,"2007-09-13",26.3,600,-49.7698253554393
"SPE01503676","4932","bmi1",0.964407,-1.77158,0.135724,0,"Spectrum",22,"H",9,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503676","4932","ser1",0.674645,-10.2509,2.03932e-24,0,"Spectrum",22,"H",9,"2007-09-17",28,600,-30.0836547889976
"SPE01503676","4932","cdc73",0.91377,-2.16764,0.0312418,0,"Spectrum",22,"H",9,"2007-09-19",26.9,600,-24.0756693987866
"SPE01503676","4932","sam2",0.932709,-3.40828,0.000673126,0,"Spectrum",22,"H",9,"2007-09-21",26,600,-48.1901871057081
"SPE01503676","4932","BY4741-3rd",0.928583,-2.86544,0.00432588,0,"Spectrum",22,"H",9,"2007-09-25",27.1,600,-38.5582350738
"SPE01503676","4932","htz1",1.60008,1.87,0.217454,0,"Spectrum",22,"H",9,"2007-09-26",26.6,600,-4.52309976820581
"SPE01503676","4932","MT2481-pdr1pdr3-2nd",0.997826,-0.0913293,0.900092,0,"Spectrum",22,"H",9,"2007-09-27",26.7,600,-42.152630358344
"SPE01503676","4932","rpn10",0.955347,-2.26329,0.0445006,0,"Spectrum",22,"H",9,"2007-09-28",27.4,600,-48.2037851787394
"SPE01503676","4932","arf1",0.915867,-4.07651,9.44774e-05,0,"Spectrum",22,"H",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503676","4932","vps1",0.836499,-6.48322,5.17016e-10,0,"Spectrum",22,"H",9,"2007-10-03",27.2,600,-38.0344608552399
"SPE01503676","4932","pre9",0.935906,-2.4388,0.0197226,0,"Spectrum",22,"H",9,"2007-10-04",26.4,600,-36.4620790668884
"SPE01503676","4932","mad1",0.922398,-4.44089,9.36678e-06,0,"Spectrum",22,"H",9,"2007-10-05",26.9,600,-54.5701930383371
"SPE01503676","4932","elg1",0.98557,-0.903348,0.369698,0,"Spectrum",22,"H",9,"2007-10-10",27.4,600,-60.182355449918
"SPE01503676","4932","arx1",0.98378,-0.767067,0.497448,0,"Spectrum",22,"H",9,"2007-10-11",25.6,600,-46.8013334931922
"SPE01503676","4932","tub3",1.00062,0.038628,0.917532,0,"Spectrum",22,"H",9,"2007-10-12",26.8,600,-56.3402244053892
"SPE01503676","4932","sec22",0.976163,-0.818933,0.42658,0,"Spectrum",22,"H",9,"2007-10-16",23.4,600,-33.1032691900772
"SPE01503676","4932","ubp8",0.913776,-3.55328,0.000409342,0,"Spectrum",22,"H",9,"2007-10-17",23.3,600,-39.5608565213783
"SPE01503676","4932","met16",0.998004,-0.0969733,0.613344,0,"Spectrum",22,"H",9,"2007-10-18",25.7,600,-48.2001226277244
"SPE01503676","4932","idh2",0.995385,-0.228981,0.820344,0,"Spectrum",22,"H",9,"2007-10-19",26.2,600,-48.0847681587133
"SPE01503676","4932","pex11",0.978173,-1.31567,0.297662,0,"Spectrum",22,"H",9,"2007-10-23",25.4,600,-56.0210864655667
"SPE01503676","4932","pop2",0.872504,-5.9912,2.80282e-08,0,"Spectrum",22,"H",9,"2007-10-24",28.8,600,-45.0557448431581
"SPE01503676","4932","dcg1",0.995545,-0.248638,0.730806,0,"Spectrum",22,"H",9,"2007-10-25",24.4,600,-52.5027961185501
"SPE01503676","4932","rad52",0.903426,-4.06626,6.67764e-05,0,"Spectrum",22,"H",9,"2007-10-26",24.7,600,-40.4054672901668
"SPE01503676","4932","gcn5",0.782857,-3.72434,0.000551726,0,"Spectrum",22,"H",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503676","4932","tif3",0.960704,-1.84187,0.0682478,0,"Spectrum",22,"H",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503676","4932","ctf18",0.964801,-1.59898,0.121051,0,"Spectrum",22,"H",9,"2007-11-01",29,600,-42.9275677380203
"SPE01503676","4932","clb2",1.00859,0.487711,0.66071,0,"Spectrum",22,"H",9,"2007-11-02",25.9,600,-55.1123356047856
"SPE01503676","4932","mcm21",0.925869,-3.63916,0.000301712,0,"Spectrum",22,"H",9,"2007-11-07",23.3,600,-46.7508713477854
"SPE01503676","4932","bik1",0.969818,-1.32036,0.215908,0,"Spectrum",22,"H",9,"2007-11-08",24.4,600,-42.0156786796468
"SPE01503676","4932","kap123",0.964889,-1.42183,0.175708,0,"Spectrum",22,"H",9,"2007-11-09",24.2,600,-38.4819666870986
"SPE01503676","4932","mck1",0.764971,-9.99362,2.37216e-22,0,"Spectrum",22,"H",9,"2007-11-13",25.9,600,-40.7861084740987
"SPE01503676","4932","rvs167",0.980429,-1.08534,0.281012,0,"Spectrum",22,"H",9,"2007-11-14",24.9,600,-53.1324932201221
"SPE01503676","4932","set2",1.00155,0.0902141,0.85321,0,"Spectrum",22,"H",9,"2007-11-15",24.9,600,-56.0986243117519
"SPE01503676","4932","cln2",0.999125,-0.0522672,0.71552,0,"Spectrum",22,"H",9,"2007-11-16",24.9,600,-42.9164526435006
"SPE01503676","4932","cot1",0.996615,-0.177024,0.861548,0,"Spectrum",22,"H",9,"2007-11-20",26.1,600,-49.8618078841073
"SPE01503676","4932","rom2",0.969861,-1.32088,0.20564,0,"Spectrum",22,"H",9,"2007-11-21",24.8,600,-42.2650030225048
"SPE01503676","4932","apc9",1.00608,0.332278,0.74455,0,"Spectrum",22,"H",9,"2007-11-22",23.7,600,-51.6265362221179
"SPE01503676","4932","ire1",0.989971,-0.538131,0.590934,0,"Spectrum",22,"H",9,"2007-11-23",24,600,-51.4772857894545
"SPE01503676","4932","hxt1",0.993078,-0.367637,0.71933,0,"Spectrum",22,"H",9,"2007-11-27",24.5,600,-49.9290615248593
