"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500593","bem2","4932",1.09512,1.09512,0.280294,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE01500593","fet3","4932",0.612366,0.612366,0.547466,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE01500593","med2","4932",0.999816,0.999816,0.346498,0,"SPECMTS3","4932","SPECMTS3","med2",0.890149436415156,-42.2433521810339,0.0972578359896806,0.5433,0.0188982726821757,0.0411,0.000960494109940593,NA,NA,NA
"SPE01500593","rad23","4932",0.74859,0.74859,0.47207,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE01500593","srl3","4932",0.922346,0.922346,0.368502,0,"SPECMTS3","4932","SPECMTS3","srl3",0.916832039071142,-54.6059885055007,0.119853552745332,0.6938,0.0172617454718297,0.0421,0.00191903099407203,NA,NA,NA
"SPE01500593","vps35","4932",0.769034,0.769034,0.44231,0,"SPECMTS3","4932","SPECMTS3","vps35",0.909109362683071,-47.8705883428679,0.120993141987828,0.68615,0.0193395591955017,0.0416,0.00140604560900215,NA,NA,NA
"SPE01500593","bck1","4932",0.315763,0.315763,0.752736,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01500593","faa2","4932",1.74082,1.74082,0.114218,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01500593","lat1","4932",0.875613,0.875613,0.381452,0,"SPECMTS3","4932","SPECMTS3","lat1",0.916892768767118,-47.2470921236347,0.143364706476517,0.6561,0.0168155304732142,0.0404,0.00132336071574771,NA,NA,NA
"SPE01500593","qcr8","4932",0.667056,0.667056,0.505028,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
"SPE01500593","spt3","4932",1.74151,1.74151,0.0999472,0,"SPECMTS3","4932","SPECMTS3","spt3",0.588494320622867,-15.9641940852611,0.140012944744717,0.4815,0.0639813311010852,0.041,0.00181620430951919,NA,NA,NA
"SPE01500593","vph1","4932",1.43369,1.43369,0.167525,0,"SPECMTS3","4932","SPECMTS3","vph1",0.565538553046464,-17.1788901087792,0.111464322150601,0.39885,0.0559141138471559,0.0402,0.00161382116572211,NA,NA,NA
"SPE01500593","atp4","4932",0.464911,0.464911,0.643932,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01500593","elf1","4932",0.231871,0.231871,0.667002,0,"SPECMTS3","4932","SPECMTS3","elf1",0.850686358680972,-39.2398599435497,0.124445569944958,0.66905,0.032357165996312,0.0412,0.000897590414137333,NA,NA,NA
"SPE01500593","kre1","4932",1.78339,1.78339,0.0864202,0,"SPECMTS3","4932","SPECMTS3","kre1",0.831848592610687,-40.2437398806809,0.108594313154077,0.60295,0.027819216234882,0.04445,0.00565921260547171,NA,NA,NA
"SPE01500593","pom152","4932",0.839199,0.839199,0.408906,0,"SPECMTS3","4932","SPECMTS3","pom152",0.921398712940614,-50.5124115658245,0.126747178821218,0.6916,0.0171588870508053,0.0409,0.000936785477865636,NA,NA,NA
"SPE01500593","snf2","4932",0.693163,0.693163,0.488966,0,"SPECMTS3","4932","SPECMTS3","snf2",0.719740336028714,-29.4237012989984,0.12432450583516,0.5876,0.05231064611794,0.0398,0.00236220329774947,NA,NA,NA
"SPE01500593","vid30","4932",1.09688,1.09688,0.276788,0,"SPECMTS3","4932","SPECMTS3","vid30",0.921422907852361,-45.9189328540754,0.12141243018019,0.6469,0.0154351394689252,0.04105,0.00147019300412402,NA,NA,NA
"SPE01500593","asf1","4932",0.460685,0.460685,0.67264,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01500593","drs2","4932",-2.09913,-2.09913,0.0438568,0,"SPECMTS3","4932","SPECMTS3","drs2",0.891166225005111,-41.3256464422221,0.148003257886749,0.67315,0.0235946319433476,0.0418,0.000796941871802356,NA,NA,NA
"SPE01500593","kem1","4932",1.24433,1.24433,0.214716,0,"SPECMTS3","4932","SPECMTS3","kem1",0.88920499353911,-39.4679947492495,0.110707100575533,0.5894,0.0208462160745467,0.041,0.00088849589210086,NA,NA,NA
"SPE01500593","pmr1","4932",1.39374,1.39374,0.176161,0,"SPECMTS3","4932","SPECMTS3","pmr1",0.88075178668568,-44.556348689788,0.0978149545779152,0.55945,0.0209187697251563,0.042,0.00126860816857618,NA,NA,NA
"SPE01500593","snc1","4932",1.08481,1.08481,0.281,0,"SPECMTS3","4932","SPECMTS3","snc1",0.914727867532119,-54.0025272015109,0.129632404568001,0.70425,0.0177235850947144,0.0406,0.00223064407639704,NA,NA,NA
"SPE01500593","vba3","4932",0.790801,0.790801,0.42924,0,"SPECMTS3","4932","SPECMTS3","vba3",0.902313789311103,-50.1853691906615,0.123762652234707,0.6572,0.0201207474002868,0.0412,0.00123871018653929,NA,NA,NA
"SPE01500593","arl3","4932",-0.170865,-0.170865,0.58703,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01500593","doc1","4932",1.15557,1.15557,0.269284,0,"SPECMTS3","4932","SPECMTS3","doc1",0.85866615319492,-33.746236824382,0.0990655313302848,0.53845,0.0243247309783265,0.0409,0.0009954423915802,NA,NA,NA
"SPE01500593","iki3","4932",1.10953,1.10953,0.27866,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01500593","pfk2","4932",1.04576,1.04576,0.295706,0,"SPECMTS3","4932","SPECMTS3","pfk2",0.813283115473486,-30.6584069600503,0.094658776320802,0.4804,0.0280317088570146,0.0405,0.00175844449273264,NA,NA,NA
"SPE01500593","skt5","4932",0.843444,0.843444,0.428978,0,"SPECMTS3","4932","SPECMTS3","skt5",0.917413604681361,-47.6642261484753,0.12619206898409,0.67475,0.017289358712102,0.0407,0.00125125255558232,NA,NA,NA
"SPE01500593","vam3","4932",1.41625,1.41625,0.161665,0,"SPECMTS3","4932","SPECMTS3","vam3",0.380644085040808,-28.2716687945703,0.139537660431676,0.61645,0.0442349451348585,0.0401,0.068823604040286,NA,NA,NA
"SPE01500593","ard1","4932",1.16892,1.16892,0.269496,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE01500593","doa4","4932",0.277884,0.277884,0.78141,0,"SPECMTS3","4932","SPECMTS3","doa4",0.895246386584248,-37.9301353588142,0.123795573902297,0.624,0.0205345178166281,0.0403,0.00121191623879133,NA,NA,NA
"SPE01500593","hxk2","4932",0.844224,0.844224,0.40223,0,"SPECMTS3","4932","SPECMTS3","hxk2",0.863802135477668,-42.6364200331913,0.148830143977398,0.74155,0.0323389264988942,0.04095,0.00126929075007798,NA,NA,NA
"SPE01500593","pep5","4932",1.52894,1.52894,0.126291,0,"SPECMTS3","4932","SPECMTS3","pep5",0.914551300677149,-52.0573887778056,0.139152414903355,0.67175,0.0166610730217963,0.0487,0.00240384638589657,NA,NA,NA
"SPE01500593","sec66","4932",1.42343,1.42343,0.155312,0,"SPECMTS3","4932","SPECMTS3","sec66",0.901056960835227,-35.4974238831702,0.095220737756615,0.54215,0.016549153022322,0.0443,0.00128899097715977,NA,NA,NA
"SPE01500593","ubp6","4932",-0.610765,-0.610765,0.565584,0,"SPECMTS3","4932","SPECMTS3","ubp6",0.849601852207075,-38.5285379322673,0.117121415729375,0.60645,0.0288694902857071,0.042,0.00146028713073015,NA,NA,NA
"SPE01500593","arc18","4932",0.760952,0.760952,0.447188,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01500593","dnm1","4932",0.779979,0.779979,0.44401,0,"SPECMTS3","4932","SPECMTS3","dnm1",0.849412180264091,-39.2508852977625,0.126827407951789,0.6769,0.0326592886465896,0.0408,0.00125533058138952,NA,NA,NA
"SPE01500593","hsp82","4932",-0.189259,-0.189259,0.849924,0,"SPECMTS3","4932","SPECMTS3","hsp82",0.927367542057935,-53.3401291088457,0.130477921029575,0.7091,0.0158066143121871,0.0407,0.00132909908557429,NA,NA,NA
"SPE01500593","paf1","4932",1.23515,1.23515,0.220732,0,"SPECMTS3","4932","SPECMTS3","paf1",0.914263809620143,-55.834945137456,0.123346041815861,0.6897,0.0183323971948291,0.0409,0.00134005587820216,NA,NA,NA
"SPE01500593","sdh2","4932",0.376207,0.376207,0.717808,0,"SPECMTS3","4932","SPECMTS3","sdh2",0.924446401074379,-53.3067726111812,0.128895673625149,0.7153,0.0169276950977839,0.0419,0.00106010313697161,NA,NA,NA
"SPE01500593","trk1","4932",3.34522,3.34522,0.000826384,0,"SPECMTS3","4932","SPECMTS3","trk1",0.86149218085483,-29.5460426709703,0.0929287258667698,0.47105,0.0205027617658195,0.0402,0.00119031817862142,NA,NA,NA
"SPE01500593","abp1","4932",1.06774,1.06774,0.305656,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
"SPE01500593","dia2","4932",1.12121,1.12121,0.262774,0,"SPECMTS3","4932","SPECMTS3","dia2",0.893481971174608,-43.5960369377196,0.107313174612375,0.59445,0.0200707721649273,0.0398,0.00100026000545935,NA,NA,NA
"SPE01500593","hsp104","4932",1.08149,1.08149,0.279522,0,"SPECMTS3","4932","SPECMTS3","hsp104",0.891843081637102,-54.9459358591924,0.132215270533104,0.70115,0.017394194574375,0.0407,0.00760953845260757,NA,NA,NA
"SPE01500593","nth1","4932",0.736091,0.736091,0.471802,0,"SPECMTS3","4932","SPECMTS3","nth1",0.919028380567278,-49.0355100336498,0.122184416261441,0.6808,0.0171464185168711,0.0415,0.00119644820352571,NA,NA,NA
"SPE01500593","sac3","4932",1.09803,1.09803,0.277878,0,"SPECMTS3","4932","SPECMTS3","sac3",0.750430854661604,-28.4192403283685,0.0928857938155582,0.4447,0.0354361409261569,0.0407,0.00143864492319562,NA,NA,NA
"SPE01500593","tpk1","4932",0.943151,0.943151,0.36436,0,"SPECMTS3","4932","SPECMTS3","tpk1",0.831830086726501,-46.14888824139,0.133615305217191,0.66515,0.035557634698322,0.0401,0.00163669053770671,NA,NA,NA
"SPE01500593","aat2","4932",1.15303,1.15303,0.255358,0,"SPECMTS3","4932","SPECMTS3","aat2",0.93309022120563,-50.9657383154291,0.136649617792714,0.7083,0.0148227077124918,0.0401,0.000953426541202678,NA,NA,NA
"SPE01500593","dcc1","4932",0.475421,0.475421,0.654108,0,"SPECMTS3","4932","SPECMTS3","dcc1",0.879097277988842,-43.8851226670093,0.119468876507595,0.64895,0.0250414010847183,0.0403,0.00106879915591749,NA,NA,NA
"SPE01500593","hpr5","4932",0.590427,0.590427,0.588604,0,"SPECMTS3","4932","SPECMTS3","hpr5",0.88900016056041,-45.8842656526255,0.126520537342228,0.68535,0.0208590625405769,0.0419,0.00433833270162551,NA,NA,NA
"SPE01500593","ndi1","4932",-0.107403,-0.107403,0.736114,0,"SPECMTS3","4932","SPECMTS3","ndi1",0.889036836476568,-44.4694945026717,0.133570256266189,0.67725,0.0227718277717928,0.0396,0.00219684992127192,NA,NA,NA
"SPE01500593","rsc2","4932",1.04542,1.04542,0.298084,0,"SPECMTS3","4932","SPECMTS3","rsc2",0.794694409784303,-25.8137549448777,0.0641196808552351,0.35615,0.0209299117430993,0.0426,0.0032227350669948,NA,NA,NA
"SPE01500593","swr1","4932",0.922759,0.922759,0.356924,0,"SPECMTS3","4932","SPECMTS3","swr1",0.860236127991889,-39.1782776479494,0.12489827582223,0.6223,0.0273658963465879,0.0412,0.00155341889062646,NA,NA,NA
