"value","plate","row","col","cid"
1.02618,13,"F",2,"Prest1222"
1.03225,13,"E",2,"Prest1189"
1.07192,13,"A",2,"Prest1210"
0.849438,13,"G",2,"Prest1238"
1.02369,13,"B",2,"Prest275"
0.836701,13,"H",2,"Prest1232"
0.767124,13,"D",2,"Prest1231"
0.965636,13,"C",2,"Prest1319"
1.00268,13,"F",3,"Prest1308"
1.0025,13,"C",3,"Prest276"
0.961886,13,"D",3,"Prest1282"
0.952471,13,"A",3,"Prest1125"
1.01391,13,"G",3,"Prest248"
0.837551,13,"H",3,"Prest76"
1.06346,13,"E",3,"Prest1190"
1.06414,13,"B",3,"Prest285"
1.03378,13,"B",4,"Prest1321"
0.99568,13,"G",4,"Prest1237"
0.944233,13,"F",4,"Prest1211"
1.08458,13,"D",4,"Prest1295"
0.906597,13,"H",4,"Prest1265"
0.78698,13,"E",4,"Prest78"
1.09111,13,"C",4,"Prest1160"
0.938837,13,"A",4,"Prest1214"
1.08538,13,"B",5,"Prest1322"
0.96988,13,"D",5,"Prest1206"
0.996269,13,"G",5,"Prest1264"
1.06416,13,"H",5,"Prest1272"
1.01509,13,"C",5,"Prest1123"
1.09532,13,"E",5,"Prest1248"
0.810181,13,"A",5,"Prest1251"
0.780687,13,"F",5,"Prest1219"
0.985963,13,"C",6,"Prest11"
0.868887,13,"B",6,"Prest264"
1.04661,13,"H",6,"Prest1257"
1.08747,13,"A",6,"Prest1230"
1.07507,13,"F",6,"Prest1216"
0.969633,13,"E",6,"Prest1195"
0.953902,13,"D",6,"Prest1227"
0.905662,13,"G",6,"Prest1240"
0.832263,13,"C",7,"Prest1128"
1.1004,13,"G",7,"Prest1267"
1.02675,13,"A",7,"Prest1302"
0.783963,13,"B",7,"Prest286"
1.01401,13,"F",7,"Prest193"
0.927314,13,"H",7,"Prest1188"
0.961465,13,"D",7,"Prest1202"
1.00192,13,"E",7,"Prest1215"
1.03819,13,"B",8,"Prest288"
1.02611,13,"H",8,"Prest1314"
1.09476,13,"E",8,"Prest1228"
0.82592,13,"C",8,"Prest1124"
0.991413,13,"A",8,"Prest1121"
1.01972,13,"G",8,"Prest1306"
1.00721,13,"D",8,"Prest1226"
0.827044,13,"F",8,"Prest1218"
0.9884,13,"C",9,"Prest1142"
1.09095,13,"F",9,"Prest1191"
1.02405,13,"H",9,"Prest1254"
0.726463,13,"D",9,"Prest1315"
1.01091,13,"B",9,"Prest1316"
0.864727,13,"G",9,"Prest1196"
1.01117,13,"E",9,"Prest1229"
1.02019,13,"A",9,"Prest1209"
1.01092,13,"D",10,"Prest1286"
0.975544,13,"B",10,"Prest1320"
1.09801,13,"C",10,"Prest1122"
1.06811,13,"G",10,"Prest1298"
0.91661,13,"F",10,"Prest1309"
1.0461,13,"H",10,"Prest1241"
0.868278,13,"A",10,"Prest1"
0.833964,13,"E",10,"Prest1280"
0.941637,13,"F",11,"Prest1297"
0.695091,13,"D",11,"Prest1244"
0.630623,13,"H",11,"Prest1291"
0.929235,13,"C",11,"Prest1126"
1.04356,13,"G",11,"Prest1307"
1.02028,13,"A",11,"Prest1299"
0.91619,13,"B",11,"Prest269"
0.968434,13,"E",11,"Prest1304"
