"value","plate","row","col","cid"
1.01499,17,"E",2,"SPE01500553"
1.04382,17,"F",2,"SPE01503902"
1.01541,17,"B",2,"SPE01500422"
0.969927,17,"G",2,"SPE01503926"
0.978176,17,"H",2,"SPE01503940"
1.0108,17,"C",2,"SPE01500489"
0.984502,17,"A",2,"SPE01503801"
0.97266,17,"D",2,"SPE01500508"
1.00441,17,"C",3,"SPE01500500"
0.926686,17,"D",3,"SPE01500473"
0.99961,17,"G",3,"SPE01503822"
1.01445,17,"F",3,"SPE01503818"
0.981841,17,"H",3,"SPE01503919"
0.991655,17,"A",3,"SPE01503804"
1.01386,17,"E",3,"SPE01500552"
1.02197,17,"B",3,"SPE01500411"
0.948064,17,"D",4,"SPE01500522"
0.996213,17,"E",4,"SPE01500491"
1.01161,17,"C",4,"SPE01500495"
1.02719,17,"B",4,"SPE01500408"
0.108189,17,"F",4,"SPE01503945"
0.982264,17,"H",4,"SPE01503914"
0.999811,17,"G",4,"SPE01500193"
0.992616,17,"A",4,"SPE01503954"
1.00894,17,"E",5,"SPE01500520"
0.986774,17,"G",5,"SPE01503802"
0.940949,17,"H",5,"SPE01503903"
1.0144,17,"D",5,"SPE01500538"
1.01124,17,"B",5,"SPE01500425"
1.01317,17,"A",5,"SPE01500430"
0.977484,17,"C",5,"SPE01500433"
1.01231,17,"F",5,"SPE01503913"
0.984539,17,"H",6,"SPE01500195"
1.00394,17,"B",6,"SPE01500406"
1.00569,17,"F",6,"SPE01503816"
1.00849,17,"E",6,"SPE01500410"
0.994633,17,"A",6,"SPE01500412"
0.985378,17,"G",6,"SPE01500192"
1.00702,17,"C",6,"SPE01500485"
0.999846,17,"D",6,"SPE01500467"
0.97758,17,"H",7,"SPE01503991"
1.0047,17,"E",7,"SPE01500584"
1.05616,17,"F",7,"SPE01503908"
1.01058,17,"D",7,"SPE01500483"
1.01694,17,"B",7,"SPE01500492"
0.992513,17,"G",7,"SPE02300219"
1.00278,17,"A",7,"SPE01500419"
1.01617,17,"C",7,"SPE01500418"
1.00472,17,"F",8,"SPE01503934"
0.0584795,17,"B",8,"SPE01500446"
0.994072,17,"H",8,"SPE01503931"
0.990882,17,"A",8,"SPE01500414"
1.00958,17,"E",8,"SPE01504202"
0.0970807,17,"G",8,"SPE02300165"
0.996303,17,"D",8,"SPE01500547"
1.00315,17,"C",8,"SPE01500517"
1.01426,17,"C",9,"SPE01500448"
0.985231,17,"H",9,"SPE01503951"
0.979143,17,"D",9,"SPE01500526"
0.851679,17,"F",9,"SPE01503906"
0.997209,17,"B",9,"SPE01500482"
1.0049,17,"E",9,"SPE01500573"
0.994776,17,"G",9,"SPE01503939"
1.00084,17,"A",9,"SPE01500403"
0.977452,17,"H",10,"SPE01503007"
0.0619527,17,"A",10,"SPE01500413"
0.976145,17,"G",10,"SPE01503985"
1.01076,17,"F",10,"SPE01503917"
1.00736,17,"C",10,"SPE01500442"
0.878488,17,"B",10,"SPE01500451"
0.0556733,17,"D",10,"SPE01500557"
1.00476,17,"E",10,"SPE01500587"
0.992835,17,"A",11,"SPE01500415"
1.01236,17,"F",11,"SPE01503932"
0.956033,17,"G",11,"SPE01503094"
1.00501,17,"H",11,"SPE01503428"
1.02164,17,"E",11,"SPE01503694"
0.717107,17,"B",11,"SPE01500505"
1.01078,17,"C",11,"SPE01500487"
1.00355,17,"D",11,"SPE01500502"
