"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",0.989745,-0.224456,0,0.824352,0.989745,0
"SPE01503105",1.01716,0.373728,0,0.71525,1.01716,0
"SPE01503214",1.02654,0.546836,0,0.5905,1.02654,0
"SPE01502018",0.989841,-0.21088,0,0.833132,0.989841,0
"SPE01502001",1.00483,0.097205,0,0.922768,1.00483,0
"SPE01502059",1.01767,0.372713,0,0.709442,1.01767,0
"SPE01503070",0.949695,-1.05607,0,0.290986,0.949695,0
"SPE01503206",0.992431,-0.147974,0,0.855452,0.992431,0
"SPE01503227",0.0647581,-19.7208,0,0,0.0647581,0
"SPE01502153",0.958921,-0.857969,0,0.392648,0.958921,0
"SPE01502084",0.975871,-0.515535,0,0.609818,0.975871,0
"SPE01503041",1.01058,0.220696,0,0.825398,1.01058,0
"SPE01501201",1.00567,0.122257,0,0.90283,1.00567,0
"SPE01503215",1.0268,0.55403,0,0.58382,1.0268,0
"SPE01503267",1.01922,0.401739,0,0.688062,1.01922,0
"SPE01503231",0.971492,-0.603533,0,0.54731,0.971492,0
"SPE01502111",1.01664,0.362351,0,0.723066,1.01664,0
"SPE01502232",0.38353,-12.9732,0,7.08792e-37,0.38353,0
"SPE01502039",0.987277,-0.274153,0,0.785328,0.987277,0
"SPE01502037",0.999666,-0.00934537,0,0.969124,0.999666,0
"SPE01503115",0.940291,-1.24862,0,0.21402,0.940291,0
"SPE01503240",1.02408,0.514229,0,0.610458,1.02408,0
"SPE01503252",1.02135,0.450469,0,0.652532,1.02135,0
"SPE01503127",0.0614821,-19.791,0,0,0.0614821,0
"SPE01502107",1.00351,0.0800773,0,0.916992,1.00351,0
"SPE01503002",0.851964,-3.1122,0,0.00186605,0.851964,0
"SPE01502053",1.00109,0.0306363,0,0.896806,1.00109,0
"SPE01502089",0.997007,-0.0660902,0,0.94738,0.997007,0
"SPE01503043",1.00692,0.135082,0,0.8659,1.00692,0
"SPE01503086",1.01575,0.326569,0,0.744662,1.01575,0
"SPE01503228",1.00022,0.00896579,0,0.942768,1.00022,0
"SPE01503250",1.01183,0.250642,0,0.8022,1.01183,0
"SPE01503203",0.635305,-7.62783,0,9.01122e-13,0.635305,0
"SPE01502249",0.955671,-0.927615,0,0.354566,0.955671,0
"SPE01503108",0.993974,-0.112527,0,0.815608,0.993974,0
"SPE01502108",0.858453,-2.97199,0,0.00297544,0.858453,0
"SPE00231017",0.98886,-0.243981,0,0.809808,0.98886,0
"SPE01502102",1.03699,0.780094,0,0.43589,1.03699,0
"SPE01501200",0.995551,-0.101394,0,0.895572,0.995551,0
"SPE01503243",1.00891,0.178833,0,0.859424,1.00891,0
"SPE01502203",1.01267,0.261693,0,0.794148,1.01267,0
"SPE01502004",1.01133,0.247036,0,0.807054,1.01133,0
"SPE01502005",0.998911,-0.00996533,0,0.829846,0.998911,0
"SPE01503230",0.997288,-0.0559833,0,0.955362,0.997288,0
"SPE01503045",1.01259,0.262556,0,0.793002,1.01259,0
"SPE01503223",0.670067,-6.89462,0,1.8204e-10,0.670067,0
"SPE01503117",1.00659,0.144798,0,0.885512,1.00659,0
"SPE01503065",1.01054,0.221874,0,0.824414,1.01054,0
"SPE01501215",1.01156,0.238024,0,0.812474,1.01156,0
"SPE01503107",0.960809,-0.821422,0,0.41167,0.960809,0
"SPE01502014",1.01559,0.310469,0,0.76552,1.01559,0
"SPE01502024",1.03481,0.73336,0,0.463558,1.03481,0
"SPE01503205",1.008,0.164975,0,0.869142,1.008,0
"SPE01502101",0.956119,-0.937001,0,0.363652,0.956119,0
"SPE01502106",0.988551,-0.253018,0,0.804416,0.988551,0
"SPE01503121",0.991578,-0.168756,0,0.86722,0.991578,0
"SPE01503262",1.00963,0.2098,0,0.835104,1.00963,0
"SPE01503204",0.766442,-4.91905,0,1.31853e-06,0.766442,0
"SPE01502030",1.01752,0.369307,0,0.711948,1.01752,0
"SPE01502015",0.977562,-0.471004,0,0.637646,0.977562,0
"SPE01502062",0.981057,-0.400755,0,0.688908,0.981057,0
"SPE01502028",1.00354,0.0712204,0,0.943306,1.00354,0
"SPE01502128",1.0076,0.143988,0,0.79547,1.0076,0
"SPE01503104",1.0039,0.0844556,0,0.932756,1.0039,0
"SPE01502043",1.01723,0.361372,0,0.717832,1.01723,0
"SPE01503106",0.433526,-11.8733,0,2.28528e-30,0.433526,0
"SPE01502029",0.957789,-0.874629,0,0.391636,0.957789,0
"SPE01502026",1.00202,0.0337687,0,0.884722,1.00202,0
"SPE01503276",1.01214,0.251707,0,0.80157,1.01214,0
"SPE01502050",0.988184,-0.240505,0,0.811494,0.988184,0
"SPE01503042",0.829421,-3.57514,0,0.0004035,0.829421,0
"SPE01503085",0.996196,-0.067467,0,0.836064,0.996196,0
"SPE01503069",0.98999,-0.205576,0,0.837622,0.98999,0
"SPE01503073",0.978675,-0.450341,0,0.652698,0.978675,0
"SPE01502042",1.01483,0.300027,0,0.76839,1.01483,0
"SPE01503102",1.00199,0.0419501,0,0.966538,1.00199,0
"SPE01503218",0.989721,-0.198217,0,0.771994,0.989721,0
"SPE01502012",1.01344,0.28435,0,0.77625,1.01344,0
"SPE01501192",1.0098,0.208352,0,0.835084,1.0098,0
"SPE01503134",1.03052,0.620296,0,0.559226,1.03052,0
