"value","plate","row","col","cid"
0.00186174,2,"G",2,"SPE01500260"
0.970485,2,"B",2,"SPE01500102"
0.928761,2,"H",2,"SPE01500283"
0.973722,2,"C",2,"SPE01500523"
1.02306,2,"E",2,"SPE01500663"
0.943626,2,"A",2,"SPE01500280"
0.990048,2,"D",2,"SPE01500101"
0.996933,2,"F",2,"SPE01500844"
0.948914,2,"B",3,"SPE01500422"
0.960711,2,"C",3,"SPE01500524"
0.916136,2,"H",3,"SPE01500284"
0.902207,2,"A",3,"SPE01500282"
0.987481,2,"F",3,"SPE01500847"
0.994109,2,"G",3,"SPE01500261"
0.0707788,2,"E",3,"SPE01500674"
0.977964,2,"D",3,"SPE01500600"
0.969885,2,"A",4,"SPE01500285"
0.970563,2,"B",4,"SPE01500430"
0.955299,2,"F",4,"SPE01500873"
0.948994,2,"C",4,"SPE01500526"
0.980511,2,"E",4,"SPE01500675"
0.968871,2,"D",4,"SPE01500602"
0.00329211,2,"G",4,"SPE01500262"
0.890781,2,"H",4,"SPE01500276"
0.936588,2,"D",5,"SPE01500605"
0.708218,2,"H",5,"SPE01500287"
0.975461,2,"F",5,"SPE01500907"
0.962999,2,"C",5,"SPE01500534"
0.952787,2,"A",5,"SPE01500286"
0.98888,2,"E",5,"SPE01500676"
0.95761,2,"G",5,"SPE01500263"
0.973003,2,"B",5,"SPE01500443"
0.967611,2,"E",6,"SPE01500680"
0.895797,2,"B",6,"SPE01500444"
0.889832,2,"H",6,"SPE01500279"
0.976865,2,"D",6,"SPE01500607"
0.96009,2,"C",6,"SPE01500536"
0.972582,2,"A",6,"SPE01500296"
0.931498,2,"G",6,"SPE01500264"
0.949569,2,"F",6,"SPE01501128"
0.928272,2,"G",7,"SPE01500266"
0.964983,2,"D",7,"SPE01500611"
0.974622,2,"E",7,"SPE01500687"
0.983317,2,"A",7,"SPE01500311"
0.908944,2,"H",7,"SPE01500288"
0.976573,2,"C",7,"SPE01500538"
0.957393,2,"F",7,"SPE01500253"
0.0213095,2,"B",7,"SPE01500446"
0.999065,2,"A",8,"SPE01500314"
0.973191,2,"E",8,"SPE01500822"
0.977749,2,"C",8,"SPE01500541"
0.809849,2,"H",8,"SPE01500291"
0.974905,2,"B",8,"SPE01500459"
0.941197,2,"G",8,"SPE01500267"
0.964738,2,"D",8,"SPE01500648"
0.901175,2,"F",8,"SPE01500255"
0.083163,2,"H",9,"SPE01505756"
0.66954,2,"G",9,"SPE01500268"
0.985394,2,"A",9,"SPE01500331"
0.953631,2,"B",9,"SPE01500486"
0.956825,2,"C",9,"SPE01500566"
0.962989,2,"D",9,"SPE01500649"
0.975027,2,"F",9,"SPE01500256"
0.861629,2,"E",9,"SPE01500837"
0.942516,2,"E",10,"SPE01500838"
0.871749,2,"H",10,"SPE01500293"
0.970725,2,"B",10,"SPE01500487"
0.952163,2,"G",10,"SPE01500269"
1.00545,2,"A",10,"SPE01500346"
0.958505,2,"C",10,"SPE01500568"
0.960925,2,"D",10,"SPE01500651"
0.973207,2,"F",10,"SPE01500258"
0.887858,2,"G",11,"SPE01500270"
0.992936,2,"A",11,"SPE01500103"
0.989213,2,"E",11,"SPE01500841"
0.918309,2,"H",11,"SPE01500295"
0.969681,2,"B",11,"SPE01500492"
0.981675,2,"F",11,"SPE01500259"
0.950654,2,"C",11,"SPE01500579"
0.974871,2,"D",11,"SPE01500655"
