"value","plate","row","col","cid"
0.761762,3,"B",2,"SPE01500313"
0.997976,3,"F",2,"SPE01500368"
1.00197,3,"E",2,"SPE01500354"
0.938896,3,"D",2,"SPE01500343"
0.94363,3,"A",2,"SPE01500299"
1.02963,3,"H",2,"SPE01500400"
1.01379,3,"G",2,"SPE01500383"
0.118729,3,"C",2,"SPE01500328"
0.916254,3,"A",3,"SPE01500300"
0.975617,3,"F",3,"SPE01500372"
0.7424,3,"C",3,"SPE01500330"
0.997619,3,"G",3,"SPE01500387"
1.00435,3,"H",3,"SPE01500401"
0.935367,3,"D",3,"SPE01500344"
1.31692,3,"B",3,"SPE01500315"
0.951513,3,"E",3,"SPE01500355"
0.921321,3,"E",4,"SPE01500356"
0.946219,3,"G",4,"SPE01500388"
0.948497,3,"B",4,"SPE01500316"
0.954739,3,"C",4,"SPE01500332"
1.03189,3,"H",4,"SPE01500403"
0.835997,3,"D",4,"SPE01500345"
0.983978,3,"F",4,"SPE01500373"
0.931555,3,"A",4,"SPE01500302"
0.97195,3,"G",5,"SPE01500391"
0.966929,3,"E",5,"SPE01500357"
0.911994,3,"F",5,"SPE01500374"
0.971905,3,"A",5,"SPE01500303"
0.98071,3,"H",5,"SPE01500404"
0.915275,3,"B",5,"SPE01500319"
0.495039,3,"D",5,"SPE01500347"
0.922441,3,"C",5,"SPE01500333"
0.970143,3,"A",6,"SPE01500304"
0.968144,3,"C",6,"SPE01500334"
0.950005,3,"B",6,"SPE01500321"
0.854428,3,"E",6,"SPE01500358"
0.918117,3,"D",6,"SPE01500348"
0.890655,3,"G",6,"SPE01500394"
0.116181,3,"F",6,"SPE01500375"
1.03866,3,"H",6,"SPE01500406"
0.94214,3,"F",7,"SPE01500376"
0.531398,3,"A",7,"SPE01500305"
0.934905,3,"C",7,"SPE01500335"
0.969178,3,"G",7,"SPE01500395"
0.973418,3,"D",7,"SPE01500349"
1.03217,3,"H",7,"SPE01500408"
0.919422,3,"B",7,"SPE01500322"
0.941415,3,"E",7,"SPE01500359"
0.866105,3,"D",8,"SPE01500350"
0.971913,3,"E",8,"SPE01500360"
0.993176,3,"F",8,"SPE01500377"
0.993747,3,"G",8,"SPE01500396"
0.692462,3,"A",8,"SPE01500308"
0.930891,3,"C",8,"SPE01500338"
1.05232,3,"H",8,"SPE01500410"
0.926188,3,"B",8,"SPE01500323"
1.02319,3,"G",9,"SPE01500397"
1.03513,3,"H",9,"SPE01500411"
0.175263,3,"E",9,"SPE01500362"
0.899754,3,"B",9,"SPE01500324"
0.903935,3,"C",9,"SPE01500339"
0.871464,3,"A",9,"SPE01500309"
0.961418,3,"F",9,"SPE01500379"
0.963147,3,"D",9,"SPE01500351"
0.90907,3,"F",10,"SPE01500381"
0.95107,3,"B",10,"SPE01500325"
0.937039,3,"D",10,"SPE01500352"
0.932934,3,"E",10,"SPE01500364"
1.02052,3,"H",10,"SPE01500412"
0.223774,3,"G",10,"SPE01500398"
0.930331,3,"C",10,"SPE01500340"
0.956992,3,"A",10,"SPE01500310"
0.961076,3,"E",11,"SPE01500365"
0.967739,3,"A",11,"SPE01500312"
0.114111,3,"H",11,"SPE01500413"
1.01227,3,"F",11,"SPE01500382"
0.165517,3,"D",11,"SPE01500353"
0.939284,3,"B",11,"SPE01500327"
0.908729,3,"C",11,"SPE01500341"
1.03004,3,"G",11,"SPE01500399"
