"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500554",0.956452,0.0324181,0,0.781284,0.956452,4.33
"SPE01500575",0.943762,-0.379784,0,0.704322,0.943762,5.68
"SPE01500767",0.933554,-0.725659,0,0.503176,0.933554,7.11
"SPE01500544",0.949823,-0.184485,0,0.854762,0.949823,4.91
"SPE01500598",0.95154,-0.149413,0,0.839004,0.95154,5.07
"SPE01500587",0.955384,0.00484665,0,0.70206,0.955384,4.61
"SPE01500615",0.962523,0.2205,0,0.821056,0.962523,4.07
"SPE01500668",0.991387,1.12512,0,0.269674,0.991387,1.27
"SPE01500599",0.943893,-0.36744,0,0.71788,0.943893,6.55
"SPE01500588",0.949489,-0.189933,0,0.83368,0.949489,5.89
"SPE01500616",0.972668,0.540129,0,0.600466,0.972668,3.78
"SPE01500670",0.977704,0.674396,0,0.506284,0.977704,3.33
"SPE01500545",0.950985,-0.142363,0,0.824496,0.950985,5.48
"SPE01500772",0.96295,0.209129,0,0.837674,0.96295,4.84
"SPE01500555",0.947251,-0.244517,0,0.63472,0.947251,5.94
"SPE01500576",0.945531,-0.314756,0,0.757912,0.945531,6.19
"SPE01500601",0.942688,-0.409836,0,0.683546,0.942688,6.83
"SPE01500556",0.946025,-0.301935,0,0.765546,0.946025,6.57
"SPE01500578",0.934001,-0.669834,0,0.525626,0.934001,7.77
"SPE01500546",0.941762,-0.434727,0,0.668688,0.941762,6.98
"SPE01500774",0.945404,-0.341301,0,0.737502,0.945404,6.3
"SPE01500618",0.870433,-2.66463,0,0.0119137,0.870433,13.94
"SPE01500673",0.998609,1.33422,0,0.185019,0.998609,1.11
"SPE01500589",0.933425,-0.682889,0,0.53101,0.933425,7.8
"SPE01500590",0.943406,-0.372578,0,0.727064,0.943406,6.15
"SPE01500547",0.972286,0.526396,0,0.607226,0.972286,3.55
"SPE01500603",-0.000557354,-30.1532,0,0,-0.000557354,100.34
"SPE01500580",0.943235,-0.382853,0,0.712422,0.943235,6.26
"SPE01500557",0.901212,-1.70305,0,0.100334,0.901212,10.54
"SPE01500677",0.973867,0.583706,0,0.583178,0.973867,2.81
"SPE01500621",0.988161,1.03308,0,0.332168,0.988161,1.46
"SPE01500778",0.977001,0.636139,0,0.565676,0.977001,2.42
"SPE01500548",0.966917,0.357114,0,0.726688,0.966917,3.43
"SPE01500804",0.977471,0.654725,0,0.543338,0.977471,2.7
"SPE01500682",0.997187,1.29483,0,0.195492,0.997187,0.67
"SPE01500643",0.97188,0.503018,0,0.615132,0.97188,3.15
"SPE01500581",0.911653,-1.37651,0,0.181567,0.911653,9.02
"SPE01500604",0.96266,0.231013,0,0.73996,0.96266,4.02
"SPE01500591",0.909926,-1.41545,0,0.210808,0.909926,9.25
"SPE01500558",0.942845,-0.414416,0,0.679172,0.942845,5.85
"SPE01500549",0.95257,-0.0776926,0,0.628722,0.95257,5.26
"SPE01500684",1.00151,1.4198,0,0.165117,1.00151,0.65
"SPE01500810",0.771235,-5.84202,0,1.4815e-07,0.771235,23.6
"SPE01500592",0.935048,-0.639471,0,0.53914,0.935048,7.15
"SPE01500642",0.995131,1.23233,0,0.217872,0.995131,1.24
"SPE01500582",0.927529,-0.886552,0,0.377418,0.927529,7.85
"SPE01500564",0.929661,-0.817611,0,0.41741,0.929661,7.59
"SPE01500606",0.930775,-0.766626,0,0.480182,0.930775,7.62
"SPE01500812",1.0242,2.11005,0,0.069841,1.0242,-1.87
"SPE01500685",0.990282,1.0611,0,0.312648,0.990282,1.6
"SPE01500550",0.966135,0.332895,0,0.74486,0.966135,4.27
"SPE01500583",0.907391,-1.5287,0,0.127393,0.907391,10.11
"SPE01500567",0.953138,-0.0812675,0,0.913338,0.953138,5.58
"SPE01500593",0.947533,-0.272742,0,0.787766,0.947533,6.07
"SPE01500644",-0.000715908,-30.1772,0,0,-0.000715908,100.35
"SPE01500596",0.924199,-1.03369,0,0.397526,0.924199,8.32
"SPE01500594",0.936644,-0.593223,0,0.56229,0.936644,6.48
"SPE01500584",0.933422,-0.702639,0,0.483442,0.933422,6.93
"SPE01500570",0.927024,-0.891336,0,0.392286,0.927024,7.68
"SPE01500551",0.944591,-0.348125,0,0.730202,0.944591,6.01
"SPE01500689",0.99299,1.15868,0,0.248874,0.99299,0.31
"SPE01500609",0.952356,-0.0834375,0,0.616554,0.952356,4.76
"SPE01500813",0.962369,0.166345,0,0.532112,0.962369,3.2
"SPE01500646",0.983329,0.87768,0,0.400634,0.983329,1.48
"SPE01500828",0.994933,1.20966,0,0.243764,0.994933,-0.94
"SPE01500691",0.990328,1.07682,0,0.282658,0.990328,-0.41
"SPE01500572",0.00400433,-30.0255,0,0,0.00400433,99.88
"SPE01500595",0.934466,-0.655497,0,0.53389,0.934466,5.39
"SPE01500665",0.970047,0.44377,0,0.65721,0.970047,1.69
"SPE01500613",0.942227,-0.414358,0,0.690182,0.942227,4.56
"SPE01500585",0.949224,-0.21076,0,0.833078,0.949224,4.02
"SPE01500552",0.956494,0.0518755,0,0.551508,0.956494,3.63
"SPE01500586",0.961197,0.183776,0,0.754468,0.961197,2.37
"SPE01500637",0.51331,-14.4384,0,2.33772e-07,0.51331,47.75
"SPE01500756",0.910584,-1.42582,0,0.154094,0.910584,7.38
"SPE01500903",0.995415,1.21848,0,0.25679,0.995415,-1.31
"SPE01500573",0.956234,0.0132014,0,0.951484,0.956234,2.91
"SPE01500553",0.947589,-0.247676,0,0.810072,0.947589,3.85
"SPE01500597",0.941969,-0.44856,0,0.658924,0.941969,4.27
"SPE01500614",0.959709,0.137235,0,0.75008,0.959709,2.44
