"value","plate","row","col","cid"
0.996296,11,"B",2,"SPE00211175"
0.0956715,11,"H",2,"SPE01500260"
0.0955621,11,"D",2,"SPE01500200"
0.938931,11,"G",2,"SPE01500245"
0.957159,11,"F",2,"SPE01500233"
0.965745,11,"E",2,"SPE01500217"
1.00717,11,"A",2,"SPE01500162"
1.05095,11,"C",2,"SPE00212064"
1.02562,11,"E",3,"SPE01500218"
0.928288,11,"G",3,"SPE01500246"
0.784533,11,"F",3,"SPE01500235"
1.04263,11,"D",3,"SPE01500201"
0.967468,11,"H",3,"SPE01500261"
0.697783,11,"B",3,"SPE00270029"
1.02128,11,"A",3,"SPE01500163"
1.0286,11,"C",3,"SPE01500187"
0.0923468,11,"D",4,"SPE01500202"
0.80265,11,"G",4,"SPE01500248"
0.992,11,"A",4,"SPE01500164"
1.07797,11,"C",4,"SPE01500188"
1.00161,11,"E",4,"SPE01500222"
0.984178,11,"F",4,"SPE01500236"
0.998976,11,"H",4,"SPE01500263"
1.02313,11,"B",4,"SPE01500178"
0.863791,11,"E",5,"SPE01500224"
0.933142,11,"F",5,"SPE01500237"
1.00775,11,"A",5,"SPE01500165"
1.06435,11,"D",5,"SPE01500205"
0.910107,11,"H",5,"SPE01500266"
0.095753,11,"C",5,"SPE01500189"
1.0676,11,"B",5,"SPE01500179"
0.953555,11,"G",5,"SPE01500249"
0.980279,11,"H",6,"SPE01500267"
0.980768,11,"E",6,"SPE01500225"
0.956361,11,"G",6,"SPE01500251"
0.671833,11,"B",6,"SPE00300034"
1.06806,11,"C",6,"SPE01500190"
0.945911,11,"F",6,"SPE01500238"
1.01036,11,"A",6,"SPE01500166"
1.08233,11,"D",6,"SPE01500207"
0.957798,11,"G",7,"SPE01500253"
1.01942,11,"C",7,"SPE01500514"
0.266561,11,"H",7,"SPE01500268"
0.948265,11,"F",7,"SPE01500239"
1.02095,11,"D",7,"SPE01500210"
1.06477,11,"B",7,"SPE01500181"
0.938532,11,"E",7,"SPE01500226"
1.0501,11,"A",7,"SPE01500167"
0.820661,11,"G",8,"SPE01500255"
0.99629,11,"H",8,"SPE01500269"
1.0129,11,"A",8,"SPE01500168"
1.02176,11,"C",8,"SPE01504145"
1.04706,11,"D",8,"SPE01500212"
1.00053,11,"B",8,"SPE01500182"
0.846919,11,"F",8,"SPE01500240"
0.937536,11,"E",8,"SPE01500227"
0.953944,11,"E",9,"SPE01500231"
0.0923231,11,"A",9,"SPE01500169"
0.954837,11,"G",9,"SPE01500256"
0.995872,11,"B",9,"SPE01504144"
1.10375,11,"D",9,"SPE01500213"
0.763514,11,"H",9,"SPE01500270"
0.542341,11,"F",9,"SPE01500241"
1.01016,11,"C",9,"SPE01504137"
1.02836,11,"A",10,"SPE01500171"
0.993098,11,"H",10,"SPE01502258"
0.804114,11,"B",10,"SPE01500184"
1.06013,11,"D",10,"SPE01500215"
0.946555,11,"F",10,"SPE01500242"
1.00923,11,"E",10,"SPE01500232"
0.0928443,11,"C",10,"SPE01500196"
0.956017,11,"G",10,"SPE01500258"
1.07903,11,"B",11,"SPE01500185"
1.00787,11,"F",11,"SPE01500273"
1.04737,11,"C",11,"SPE01500198"
0.366458,11,"H",11,"SPE01502245"
0.95598,11,"D",11,"SPE01500244"
0.976078,11,"E",11,"SPE01500259"
0.974224,11,"A",11,"SPE01500173"
0.364741,11,"G",11,"SPE01500376"
