"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6237,"Lopac","MT2481-pdr1pdr3"
1,11,1,"B",0.6376,"Lopac","MT2481-pdr1pdr3"
1,11,1,"C",0.6371,"Lopac","MT2481-pdr1pdr3"
1,11,1,"D",0.6402,"Lopac","MT2481-pdr1pdr3"
1,11,1,"E",0.6477,"Lopac","MT2481-pdr1pdr3"
1,11,1,"F",0.6515,"Lopac","MT2481-pdr1pdr3"
1,11,1,"G",0.6345,"Lopac","MT2481-pdr1pdr3"
1,11,1,"H",0.6288,"Lopac","MT2481-pdr1pdr3"
1,11,2,"A",0.6191,"Lopac","MT2481-pdr1pdr3"
1,11,2,"B",0.6462,"Lopac","MT2481-pdr1pdr3"
1,11,2,"C",0.6645,"Lopac","MT2481-pdr1pdr3"
1,11,2,"D",0.6533,"Lopac","MT2481-pdr1pdr3"
1,11,2,"E",0.6401,"Lopac","MT2481-pdr1pdr3"
1,11,2,"F",0.6627,"Lopac","MT2481-pdr1pdr3"
1,11,2,"G",0.654,"Lopac","MT2481-pdr1pdr3"
1,11,2,"H",0.6516,"Lopac","MT2481-pdr1pdr3"
1,11,3,"A",0.6306,"Lopac","MT2481-pdr1pdr3"
1,11,3,"B",0.6408,"Lopac","MT2481-pdr1pdr3"
1,11,3,"C",0.6457,"Lopac","MT2481-pdr1pdr3"
1,11,3,"D",0.6468,"Lopac","MT2481-pdr1pdr3"
1,11,3,"E",0.6621,"Lopac","MT2481-pdr1pdr3"
1,11,3,"F",0.6734,"Lopac","MT2481-pdr1pdr3"
1,11,3,"G",0.6563,"Lopac","MT2481-pdr1pdr3"
1,11,3,"H",0.6582,"Lopac","MT2481-pdr1pdr3"
1,11,4,"A",0.6289,"Lopac","MT2481-pdr1pdr3"
1,11,4,"B",0.668,"Lopac","MT2481-pdr1pdr3"
1,11,4,"C",0.6577,"Lopac","MT2481-pdr1pdr3"
1,11,4,"D",0.673,"Lopac","MT2481-pdr1pdr3"
1,11,4,"E",0.6554,"Lopac","MT2481-pdr1pdr3"
1,11,4,"F",0.6784,"Lopac","MT2481-pdr1pdr3"
1,11,4,"G",0.6707,"Lopac","MT2481-pdr1pdr3"
1,11,4,"H",0.6604,"Lopac","MT2481-pdr1pdr3"
1,11,5,"A",0.6638,"Lopac","MT2481-pdr1pdr3"
1,11,5,"B",0.6671,"Lopac","MT2481-pdr1pdr3"
1,11,5,"C",0.6707,"Lopac","MT2481-pdr1pdr3"
1,11,5,"D",0.6792,"Lopac","MT2481-pdr1pdr3"
1,11,5,"E",0.1049,"Lopac","MT2481-pdr1pdr3"
1,11,5,"F",0.6866,"Lopac","MT2481-pdr1pdr3"
1,11,5,"G",0.6804,"Lopac","MT2481-pdr1pdr3"
1,11,5,"H",0.6712,"Lopac","MT2481-pdr1pdr3"
1,11,6,"A",0.6489,"Lopac","MT2481-pdr1pdr3"
1,11,6,"B",0.6679,"Lopac","MT2481-pdr1pdr3"
1,11,6,"C",0.673,"Lopac","MT2481-pdr1pdr3"
1,11,6,"D",0.6782,"Lopac","MT2481-pdr1pdr3"
1,11,6,"E",0.6718,"Lopac","MT2481-pdr1pdr3"
1,11,6,"F",0.6758,"Lopac","MT2481-pdr1pdr3"
1,11,6,"G",0.678,"Lopac","MT2481-pdr1pdr3"
1,11,6,"H",0.6715,"Lopac","MT2481-pdr1pdr3"
1,11,7,"A",0.6422,"Lopac","MT2481-pdr1pdr3"
1,11,7,"B",0.6783,"Lopac","MT2481-pdr1pdr3"
1,11,7,"C",0.6816,"Lopac","MT2481-pdr1pdr3"
1,11,7,"D",0.6805,"Lopac","MT2481-pdr1pdr3"
1,11,7,"E",0.6656,"Lopac","MT2481-pdr1pdr3"
1,11,7,"F",0.6863,"Lopac","MT2481-pdr1pdr3"
1,11,7,"G",0.6207,"Lopac","MT2481-pdr1pdr3"
1,11,7,"H",0.6718,"Lopac","MT2481-pdr1pdr3"
1,11,8,"A",0.6547,"Lopac","MT2481-pdr1pdr3"
1,11,8,"B",0.6604,"Lopac","MT2481-pdr1pdr3"
1,11,8,"C",0.6673,"Lopac","MT2481-pdr1pdr3"
1,11,8,"D",0.6563,"Lopac","MT2481-pdr1pdr3"
1,11,8,"E",0.6703,"Lopac","MT2481-pdr1pdr3"
1,11,8,"F",0.6822,"Lopac","MT2481-pdr1pdr3"
1,11,8,"G",0.6844,"Lopac","MT2481-pdr1pdr3"
1,11,8,"H",0.6608,"Lopac","MT2481-pdr1pdr3"
1,11,9,"A",0.6476,"Lopac","MT2481-pdr1pdr3"
1,11,9,"B",0.6808,"Lopac","MT2481-pdr1pdr3"
1,11,9,"C",0.6637,"Lopac","MT2481-pdr1pdr3"
1,11,9,"D",0.6758,"Lopac","MT2481-pdr1pdr3"
1,11,9,"E",0.6631,"Lopac","MT2481-pdr1pdr3"
1,11,9,"F",0.6826,"Lopac","MT2481-pdr1pdr3"
1,11,9,"G",0.6753,"Lopac","MT2481-pdr1pdr3"
1,11,9,"H",0.6616,"Lopac","MT2481-pdr1pdr3"
1,11,10,"A",0.6586,"Lopac","MT2481-pdr1pdr3"
1,11,10,"B",0.6476,"Lopac","MT2481-pdr1pdr3"
1,11,10,"C",0.6565,"Lopac","MT2481-pdr1pdr3"
1,11,10,"D",0.6481,"Lopac","MT2481-pdr1pdr3"
1,11,10,"E",0.6792,"Lopac","MT2481-pdr1pdr3"
1,11,10,"F",0.0462,"Lopac","MT2481-pdr1pdr3"
1,11,10,"G",0.6632,"Lopac","MT2481-pdr1pdr3"
1,11,10,"H",0.6503,"Lopac","MT2481-pdr1pdr3"
1,11,11,"A",0.6397,"Lopac","MT2481-pdr1pdr3"
1,11,11,"B",0.6498,"Lopac","MT2481-pdr1pdr3"
1,11,11,"C",0.6721,"Lopac","MT2481-pdr1pdr3"
1,11,11,"D",0.6621,"Lopac","MT2481-pdr1pdr3"
1,11,11,"E",0.6655,"Lopac","MT2481-pdr1pdr3"
1,11,11,"F",0.653,"Lopac","MT2481-pdr1pdr3"
1,11,11,"G",0.6555,"Lopac","MT2481-pdr1pdr3"
1,11,11,"H",0.6582,"Lopac","MT2481-pdr1pdr3"
1,11,12,"A",0.6263,"Lopac","MT2481-pdr1pdr3"
1,11,12,"B",0.0465,"Lopac","MT2481-pdr1pdr3"
1,11,12,"C",0.6287,"Lopac","MT2481-pdr1pdr3"
1,11,12,"D",0.0468,"Lopac","MT2481-pdr1pdr3"
1,11,12,"E",0.6333,"Lopac","MT2481-pdr1pdr3"
1,11,12,"F",0.0462,"Lopac","MT2481-pdr1pdr3"
1,11,12,"G",0.6033,"Lopac","MT2481-pdr1pdr3"
1,11,12,"H",0.0477,"Lopac","MT2481-pdr1pdr3"
2,11,1,"A",0.6332,"Lopac","MT2481-pdr1pdr3"
2,11,1,"B",0.6479,"Lopac","MT2481-pdr1pdr3"
2,11,1,"C",0.641,"Lopac","MT2481-pdr1pdr3"
2,11,1,"D",0.6497,"Lopac","MT2481-pdr1pdr3"
2,11,1,"E",0.6444,"Lopac","MT2481-pdr1pdr3"
2,11,1,"F",0.6518,"Lopac","MT2481-pdr1pdr3"
2,11,1,"G",0.6425,"Lopac","MT2481-pdr1pdr3"
2,11,1,"H",0.6329,"Lopac","MT2481-pdr1pdr3"
2,11,2,"A",0.6426,"Lopac","MT2481-pdr1pdr3"
2,11,2,"B",0.6692,"Lopac","MT2481-pdr1pdr3"
2,11,2,"C",0.6621,"Lopac","MT2481-pdr1pdr3"
2,11,2,"D",0.6592,"Lopac","MT2481-pdr1pdr3"
2,11,2,"E",0.6496,"Lopac","MT2481-pdr1pdr3"
2,11,2,"F",0.6586,"Lopac","MT2481-pdr1pdr3"
2,11,2,"G",0.6565,"Lopac","MT2481-pdr1pdr3"
2,11,2,"H",0.652,"Lopac","MT2481-pdr1pdr3"
2,11,3,"A",0.6409,"Lopac","MT2481-pdr1pdr3"
2,11,3,"B",0.6527,"Lopac","MT2481-pdr1pdr3"
2,11,3,"C",0.6621,"Lopac","MT2481-pdr1pdr3"
2,11,3,"D",0.6619,"Lopac","MT2481-pdr1pdr3"
2,11,3,"E",0.6588,"Lopac","MT2481-pdr1pdr3"
2,11,3,"F",0.6661,"Lopac","MT2481-pdr1pdr3"
2,11,3,"G",0.6576,"Lopac","MT2481-pdr1pdr3"
2,11,3,"H",0.659,"Lopac","MT2481-pdr1pdr3"
2,11,4,"A",0.6483,"Lopac","MT2481-pdr1pdr3"
2,11,4,"B",0.6647,"Lopac","MT2481-pdr1pdr3"
2,11,4,"C",0.6666,"Lopac","MT2481-pdr1pdr3"
2,11,4,"D",0.6591,"Lopac","MT2481-pdr1pdr3"
2,11,4,"E",0.6683,"Lopac","MT2481-pdr1pdr3"
2,11,4,"F",0.6641,"Lopac","MT2481-pdr1pdr3"
2,11,4,"G",0.6633,"Lopac","MT2481-pdr1pdr3"
2,11,4,"H",0.6649,"Lopac","MT2481-pdr1pdr3"
2,11,5,"A",0.6762,"Lopac","MT2481-pdr1pdr3"
2,11,5,"B",0.6724,"Lopac","MT2481-pdr1pdr3"
2,11,5,"C",0.6742,"Lopac","MT2481-pdr1pdr3"
2,11,5,"D",0.6724,"Lopac","MT2481-pdr1pdr3"
2,11,5,"E",0.1515,"Lopac","MT2481-pdr1pdr3"
2,11,5,"F",0.6754,"Lopac","MT2481-pdr1pdr3"
2,11,5,"G",0.6727,"Lopac","MT2481-pdr1pdr3"
2,11,5,"H",0.6715,"Lopac","MT2481-pdr1pdr3"
2,11,6,"A",0.6592,"Lopac","MT2481-pdr1pdr3"
2,11,6,"B",0.6653,"Lopac","MT2481-pdr1pdr3"
2,11,6,"C",0.6714,"Lopac","MT2481-pdr1pdr3"
2,11,6,"D",0.6684,"Lopac","MT2481-pdr1pdr3"
2,11,6,"E",0.6597,"Lopac","MT2481-pdr1pdr3"
2,11,6,"F",0.6777,"Lopac","MT2481-pdr1pdr3"
2,11,6,"G",0.6692,"Lopac","MT2481-pdr1pdr3"
2,11,6,"H",0.6718,"Lopac","MT2481-pdr1pdr3"
2,11,7,"A",0.6489,"Lopac","MT2481-pdr1pdr3"
2,11,7,"B",0.6709,"Lopac","MT2481-pdr1pdr3"
2,11,7,"C",0.6655,"Lopac","MT2481-pdr1pdr3"
2,11,7,"D",0.6733,"Lopac","MT2481-pdr1pdr3"
2,11,7,"E",0.6717,"Lopac","MT2481-pdr1pdr3"
2,11,7,"F",0.6777,"Lopac","MT2481-pdr1pdr3"
2,11,7,"G",0.619,"Lopac","MT2481-pdr1pdr3"
2,11,7,"H",0.6694,"Lopac","MT2481-pdr1pdr3"
2,11,8,"A",0.6513,"Lopac","MT2481-pdr1pdr3"
2,11,8,"B",0.6705,"Lopac","MT2481-pdr1pdr3"
2,11,8,"C",0.6666,"Lopac","MT2481-pdr1pdr3"
2,11,8,"D",0.6376,"Lopac","MT2481-pdr1pdr3"
2,11,8,"E",0.6756,"Lopac","MT2481-pdr1pdr3"
2,11,8,"F",0.6751,"Lopac","MT2481-pdr1pdr3"
2,11,8,"G",0.6738,"Lopac","MT2481-pdr1pdr3"
2,11,8,"H",0.6603,"Lopac","MT2481-pdr1pdr3"
2,11,9,"A",0.6485,"Lopac","MT2481-pdr1pdr3"
2,11,9,"B",0.666,"Lopac","MT2481-pdr1pdr3"
2,11,9,"C",0.6552,"Lopac","MT2481-pdr1pdr3"
2,11,9,"D",0.6705,"Lopac","MT2481-pdr1pdr3"
2,11,9,"E",0.6576,"Lopac","MT2481-pdr1pdr3"
2,11,9,"F",0.6716,"Lopac","MT2481-pdr1pdr3"
2,11,9,"G",0.6721,"Lopac","MT2481-pdr1pdr3"
2,11,9,"H",0.6592,"Lopac","MT2481-pdr1pdr3"
2,11,10,"A",0.6456,"Lopac","MT2481-pdr1pdr3"
2,11,10,"B",0.6554,"Lopac","MT2481-pdr1pdr3"
2,11,10,"C",0.6506,"Lopac","MT2481-pdr1pdr3"
2,11,10,"D",0.6518,"Lopac","MT2481-pdr1pdr3"
2,11,10,"E",0.6607,"Lopac","MT2481-pdr1pdr3"
2,11,10,"F",0.0488,"Lopac","MT2481-pdr1pdr3"
2,11,10,"G",0.6614,"Lopac","MT2481-pdr1pdr3"
2,11,10,"H",0.6627,"Lopac","MT2481-pdr1pdr3"
2,11,11,"A",0.6432,"Lopac","MT2481-pdr1pdr3"
2,11,11,"B",0.6614,"Lopac","MT2481-pdr1pdr3"
2,11,11,"C",0.658,"Lopac","MT2481-pdr1pdr3"
2,11,11,"D",0.6533,"Lopac","MT2481-pdr1pdr3"
2,11,11,"E",0.657,"Lopac","MT2481-pdr1pdr3"
2,11,11,"F",0.6683,"Lopac","MT2481-pdr1pdr3"
2,11,11,"G",0.6711,"Lopac","MT2481-pdr1pdr3"
2,11,11,"H",0.6618,"Lopac","MT2481-pdr1pdr3"
2,11,12,"A",0.6227,"Lopac","MT2481-pdr1pdr3"
2,11,12,"B",0.0485,"Lopac","MT2481-pdr1pdr3"
2,11,12,"C",0.6213,"Lopac","MT2481-pdr1pdr3"
2,11,12,"D",0.0474,"Lopac","MT2481-pdr1pdr3"
2,11,12,"E",0.6374,"Lopac","MT2481-pdr1pdr3"
2,11,12,"F",0.0465,"Lopac","MT2481-pdr1pdr3"
2,11,12,"G",0.6283,"Lopac","MT2481-pdr1pdr3"
2,11,12,"H",0.0478,"Lopac","MT2481-pdr1pdr3"
