"value","plate","row","col","cid"
1.0144,6,"E",2,"SPE01500730"
0.811377,6,"A",2,"SPE01504181"
0.967615,6,"B",2,"SPE01504164"
1.03203,6,"H",2,"SPE01502020"
1.01613,6,"C",2,"SPE01504162"
1.02305,6,"F",2,"SPE00307045"
0.987036,6,"G",2,"SPE00211950"
1.01745,6,"D",2,"SPE01500842"
1.02998,6,"F",3,"SPE00307047"
0.998968,6,"G",3,"SPE00310023"
1.01353,6,"H",3,"SPE01500247"
1.00497,6,"E",3,"SPE00300600"
0.94769,6,"C",3,"SPE01504041"
0.728866,6,"A",3,"SPE00211468"
0.974087,6,"D",3,"SPE01504091"
1.0306,6,"B",3,"SPE01502262"
0.808904,6,"E",4,"SPE01500726"
1.0199,6,"H",4,"SPE01502126"
0.996953,6,"A",4,"SPE01502180"
1.02024,6,"B",4,"SPE01503674"
1.00815,6,"G",4,"SPE01500835"
0.167029,6,"C",4,"SPE01504017"
0.792093,6,"F",4,"SPE00307050"
0.999874,6,"D",4,"SPE02300330"
0.998636,6,"A",5,"SPE01503994"
1.00297,6,"B",5,"SPE01503987"
1.02733,6,"E",5,"SPE01500874"
0.957118,6,"C",5,"SPE01500904"
1.01915,6,"G",5,"SPE00310001"
1.03354,6,"H",5,"SPE01503815"
0.99948,6,"D",5,"SPE00290032"
1.03123,6,"F",5,"SPE00307055"
0.794721,6,"D",6,"SPE01500740"
0.874038,6,"F",6,"SPE00307056"
0.823118,6,"G",6,"SPE01504044"
1.00717,6,"B",6,"SPE01502261"
0.882433,6,"E",6,"SPE01504180"
1.00042,6,"A",6,"SPE02300253"
1.06567,6,"H",6,"SPE01504800"
1.01328,6,"C",6,"SPE01500857"
0.975196,6,"H",7,"SPE01504200"
1.04917,6,"C",7,"SPE01500837"
1.02218,6,"D",7,"SPE01500854"
1.01438,6,"B",7,"SPE01502231"
1.00405,6,"A",7,"SPE01504069"
0.877353,6,"G",7,"SPE00200258"
1.06905,6,"E",7,"SPE00310021"
1.03575,6,"F",7,"SPE00307057"
1.0192,6,"E",8,"SPE01504084"
0.9997,6,"D",8,"SPE00270088"
1.05058,6,"G",8,"SPE00100599"
0.567495,6,"A",8,"SPE01504165"
1.0363,6,"F",8,"SPE00307058"
0.977911,6,"B",8,"SPE01502250"
0.629922,6,"H",8,"SPE01500898"
0.926302,6,"C",8,"SPE01500906"
1.0219,6,"A",9,"SPE00310002"
0.962389,6,"C",9,"SPE01504090"
0.829688,6,"F",9,"SPE00307059"
1.10692,6,"G",9,"SPE01504081"
0.954623,6,"E",9,"SPE01504120"
0.97016,6,"B",9,"SPE01502253"
1.04374,6,"H",9,"SPE01504910"
0.716956,6,"D",9,"SPE01500737"
1.01982,6,"G",10,"SPE01504178"
1.06452,6,"H",10,"SPE00200208"
1.01125,6,"B",10,"SPE01500860"
0.889314,6,"E",10,"SPE01504132"
0.99497,6,"F",10,"SPE01501128"
1.03216,6,"C",10,"SPE01500987"
0.982278,6,"D",10,"SPE00201153"
1.0012,6,"A",10,"SPE01504013"
0.788367,6,"D",11,"SPE01502251"
1.05308,6,"E",11,"SPE00307043"
1.03531,6,"G",11,"SPE01502244"
0.982231,6,"B",11,"SPE00200034"
0.927013,6,"C",11,"SPE00270051"
1.01354,6,"A",11,"SPE01504071"
0.856807,6,"H",11,"SPE01504074"
1.05129,6,"F",11,"SPE01500209"
