"value","plate","row","col","cid"
0.93906,14,"H",2,"SPE00330012"
1.07208,14,"D",2,"SPE00310023"
0.985243,14,"G",2,"SPE00200070"
1.00822,14,"A",2,"SPE00200463"
0.973591,14,"E",2,"SPE00100195"
0.682155,14,"C",2,"SPE01600365"
0.976435,14,"B",2,"SPE02300329"
0.986336,14,"F",2,"SPE00100492"
0.983988,14,"A",3,"SPE01503802"
1.05486,14,"F",3,"SPE00200115"
1.04087,14,"D",3,"SPE00100605"
0.975568,14,"E",3,"SPE01504228"
0.952972,14,"G",3,"SPE00100006"
1.06851,14,"B",3,"SPE01505257"
0.984249,14,"C",3,"SPE00201506"
0.881076,14,"H",3,"SPE00100101"
0.602207,14,"G",4,"SPE00100009"
1.0057,14,"A",4,"SPE01502236"
1.06106,14,"C",4,"SPE01500861"
0.267459,14,"E",4,"SPE00310010"
0.913059,14,"D",4,"SPE00200425"
0.971885,14,"B",4,"SPE00300147"
1.16025,14,"F",4,"SPE00307043"
1.0074,14,"H",4,"SPE00100194"
0.977753,14,"B",5,"SPE01502249"
0.532516,14,"C",5,"SPE01505144"
1.01839,14,"G",5,"SPE00100093"
0.934742,14,"A",5,"SPE00300037"
0.985142,14,"F",5,"SPE01505139"
1.04439,14,"D",5,"SPE00211066"
0.921889,14,"H",5,"SPE00100054"
0.961199,14,"E",5,"SPE00100050"
1.04117,14,"D",6,"SPE00310298"
1.00475,14,"A",6,"SPE01505328"
1.04433,14,"B",6,"SPE01500750"
0.638823,14,"H",6,"SPE00100005"
1.00915,14,"F",6,"SPE00307031"
0.997562,14,"E",6,"SPE00100139"
1.00395,14,"G",6,"SPE00100173"
0.733494,14,"C",6,"SPE00212097"
1.00774,14,"B",7,"SPE01501014"
0.962289,14,"A",7,"SPE01502083"
0.92545,14,"E",7,"SPE01504041"
1.02046,14,"H",7,"SPE01502227"
1.0097,14,"G",7,"SPE01504024"
1.03905,14,"D",7,"SPE01400242"
0.402221,14,"F",7,"SPE00200123"
0.946491,14,"C",7,"SPE10100009"
1.02212,14,"E",8,"SPE00200851"
0.900815,14,"G",8,"SPE00100103"
1.01324,14,"C",8,"SPE00100267"
1.01518,14,"D",8,"SPE00310038"
1.00138,14,"H",8,"SPE00100102"
0.996167,14,"A",8,"SPE01505395"
1.02368,14,"F",8,"SPE00310001"
0.578471,14,"B",8,"SPE01501183"
0.505236,14,"G",9,"SPE01505278"
0.99899,14,"B",9,"SPE01504206"
0.726422,14,"H",9,"SPE00100081"
0.292434,14,"E",9,"SPE00200090"
0.740496,14,"A",9,"SPE01502232"
1.10612,14,"C",9,"SPE00300554"
0.998567,14,"F",9,"SPE00240927"
0.77661,14,"D",9,"SPE01401406"
0.946838,14,"G",10,"SPE00300222"
0.830862,14,"A",10,"SPE00100090"
1.03192,14,"H",10,"SPE00100105"
1.03895,14,"E",10,"SPE00100129"
1.03586,14,"F",10,"SPE00200759"
1.06115,14,"D",10,"SPE00205113"
0.989537,14,"C",10,"SPE00201513"
0.743347,14,"B",10,"SPE01500989"
0.961291,14,"E",11,"SPE00201281"
0.805886,14,"D",11,"SPE01600480"
0.713141,14,"A",11,"SPE00200007"
0.26122,14,"C",11,"SPE00210850"
1.01953,14,"B",11,"SPE00210206"
0.959179,14,"G",11,"SPE00201342"
1.05137,14,"H",11,"SPE00100290"
0.663086,14,"F",11,"SPE00100146"
