"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.4977,"Spectrum","BRE1"
1,7,1,"B",0.5094,"Spectrum","BRE1"
1,7,1,"C",0.5186,"Spectrum","BRE1"
1,7,1,"D",0.5045,"Spectrum","BRE1"
1,7,1,"E",0.5187,"Spectrum","BRE1"
1,7,1,"F",0.4904,"Spectrum","BRE1"
1,7,1,"G",0.5099,"Spectrum","BRE1"
1,7,1,"H",0.4943,"Spectrum","BRE1"
1,7,2,"A",0.5524,"Spectrum","BRE1"
1,7,2,"B",0.535,"Spectrum","BRE1"
1,7,2,"C",0.5347,"Spectrum","BRE1"
1,7,2,"D",0.5081,"Spectrum","BRE1"
1,7,2,"E",0.5126,"Spectrum","BRE1"
1,7,2,"F",0.5164,"Spectrum","BRE1"
1,7,2,"G",0.5086,"Spectrum","BRE1"
1,7,2,"H",0.5039,"Spectrum","BRE1"
1,7,3,"A",0.5276,"Spectrum","BRE1"
1,7,3,"B",0.3597,"Spectrum","BRE1"
1,7,3,"C",0.5289,"Spectrum","BRE1"
1,7,3,"D",0.5222,"Spectrum","BRE1"
1,7,3,"E",0.5165,"Spectrum","BRE1"
1,7,3,"F",0.525,"Spectrum","BRE1"
1,7,3,"G",0.4442,"Spectrum","BRE1"
1,7,3,"H",0.4927,"Spectrum","BRE1"
1,7,4,"A",0.5075,"Spectrum","BRE1"
1,7,4,"B",0.5226,"Spectrum","BRE1"
1,7,4,"C",0.4805,"Spectrum","BRE1"
1,7,4,"D",0.521,"Spectrum","BRE1"
1,7,4,"E",0.4993,"Spectrum","BRE1"
1,7,4,"F",0.5129,"Spectrum","BRE1"
1,7,4,"G",0.3978,"Spectrum","BRE1"
1,7,4,"H",0.4399,"Spectrum","BRE1"
1,7,5,"A",0.5234,"Spectrum","BRE1"
1,7,5,"B",0.4166,"Spectrum","BRE1"
1,7,5,"C",0.5142,"Spectrum","BRE1"
1,7,5,"D",0.5102,"Spectrum","BRE1"
1,7,5,"E",0.4922,"Spectrum","BRE1"
1,7,5,"F",0.5047,"Spectrum","BRE1"
1,7,5,"G",0.4954,"Spectrum","BRE1"
1,7,5,"H",0.4874,"Spectrum","BRE1"
1,7,6,"A",0.4312,"Spectrum","BRE1"
1,7,6,"B",0.5337,"Spectrum","BRE1"
1,7,6,"C",0.5149,"Spectrum","BRE1"
1,7,6,"D",0.5012,"Spectrum","BRE1"
1,7,6,"E",0.5224,"Spectrum","BRE1"
1,7,6,"F",0.5024,"Spectrum","BRE1"
1,7,6,"G",0.4935,"Spectrum","BRE1"
1,7,6,"H",0.4498,"Spectrum","BRE1"
1,7,7,"A",0.4878,"Spectrum","BRE1"
1,7,7,"B",0.3843,"Spectrum","BRE1"
1,7,7,"C",0.5056,"Spectrum","BRE1"
1,7,7,"D",0.5217,"Spectrum","BRE1"
1,7,7,"E",0.5104,"Spectrum","BRE1"
