"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",-1.37,-0.691108,0,0.502156,0.98121,-1.37
"SPE01500391",-1.09,-0.715245,0,0.47477,0.98091,-1.09
"SPE01500532",3.64,-2.26728,0,0.034475,0.939654,3.64
"SPE01500497",0.14,-1.12383,0,0.288606,0.970312,0.14
"SPE01504184",2.63,-1.95386,0,0.0939486,0.948336,2.63
"SPE01500408",-0.5,-1.0399,0,0.324712,0.972555,-0.5
"SPE01500101",-4.45,0.358741,0,0.72529,1.00997,-4.45
"SPE01500556",-4.16,0.287986,0,0.777354,1.00806,-4.16
"SPE01500536",-6.18,1.118,0,0.269852,1.03032,-6.18
"SPE01500322",-0.12,-0.968859,0,0.35855,0.974461,-0.12
"SPE01503223",90.53,-31.7333,0,0,0.149498,90.53
"SPE01500395",0.59,-1.11504,0,0.277134,0.970405,0.59
"SPE01502013",3.28,-1.9993,0,0.0702494,0.946952,3.28
"SPE01503816",-3.42,0.22678,0,0.820774,1.00646,-3.42
"SPE01500434",-1.83,-0.323337,0,0.748,0.991253,-1.83
"SPE01500450",4.92,-2.57129,0,0.0139138,0.931382,4.92
"SPE01500399",1.75,-1.47649,0,0.224516,0.961237,1.75
"SPE01500538",-4.45,0.676044,0,0.539014,1.0177,-4.45
"SPE01500168",-5.13,0.866368,0,0.413992,1.02379,-5.13
"SPE01500548",-1.41,-0.363579,0,0.719454,0.990118,-1.41
"SPE01500467",2.51,-1.7023,0,0.123588,0.954925,2.51
"SPE01500566",4.94,-2.50293,0,0.0205324,0.933358,4.94
"SPE00330082",9.86,-4.1365,0,3.57528e-05,0.888889,9.86
"SPE01500102",-5.2,0.917523,0,0.38282,1.02434,-5.2
"SPE00330002",6.7,-2.95925,0,0.00405666,0.920884,6.7
"SPE01500404",0.2,-0.754423,0,0.46751,0.980154,0.2
"SPE01500135",-4.1,0.666305,0,0.50522,1.01799,-4.1
"SPE01500551",-4.33,0.781411,0,0.453126,1.02072,-4.33
"SPE01500592",5.63,-2.60925,0,0.0211152,0.930674,5.63
"SPE01500502",3.14,-1.74558,0,0.0884356,0.953457,3.14
"SPE01500504",-3.85,0.56866,0,0.574458,1.01516,-3.85
"SPE01500578",-2.71,0.224849,0,0.795346,1.00645,-2.71
"SPE01500553",-4.56,0.921091,0,0.36051,1.02468,-4.56
"SPE01500300",1.09,-0.985776,0,0.331282,0.973807,1.09
"SPE01501188",30.17,-10.9649,0,1.0877e-23,0.706713,30.17
"SPE01503923",0.96,-0.999986,0,0.338712,0.973586,0.96
"SPE01500503",5.16,-2.32074,0,0.042986,0.937,5.16
"SPE01500539",-6.27,1.49827,0,0.137687,1.04017,-6.27
"SPE01500264",-3.73,0.653279,0,0.514276,1.01756,-3.73
"SPE01500381",14.09,-5.42462,0,4.04532e-07,0.854939,14.09
"SPE01500483",2.08,-1.28498,0,0.200822,0.965673,2.08
"SPE01500507",4.35,-2.06075,0,0.0456062,0.945025,4.35
"SPE01503422",11.54,-4.5003,0,7.41524e-05,0.878285,11.54
"SPE01500354",-2.81,0.385847,0,0.701092,1.01032,-2.81
"SPE01500668",6.75,-2.90056,0,0.00780314,0.922724,6.75
"SPE01500115",10.37,-4.1654,0,0.00101868,0.889507,10.37
"SPE01500284",-4.5,0.971793,0,0.370134,1.02569,-4.5
"SPE01502113",-4.79,1.07743,0,0.334818,1.02843,-4.79
"SPE01500541",-5.75,1.38973,0,0.1649,1.03747,-5.75
"SPE01500518",2.98,-1.63128,0,0.109954,0.956504,2.98
"SPE01500216",-2.93,0.431101,0,0.672384,1.01142,-2.93
"SPE02300241",1.39,-1.07932,0,0.295128,0.97139,1.39
"SPE01500267",-2.19,0.166756,0,0.867806,1.00449,-2.19
"SPE01500521",2.57,-1.52281,0,0.165893,0.959725,2.57
"SPE01500137",-4.11,0.841024,0,0.400998,1.02261,-4.11
"SPE01500364",8.58,-3.61861,0,0.00144204,0.903645,8.58
"SPE01501118",-4.08,0.7027,0,0.485234,1.01911,-4.08
"SPE01500499",2.61,-1.71925,0,0.150738,0.954692,2.61
"SPE01500110",-7.06,1.70338,0,0.0955222,1.04559,-7.06
"SPE01500605",4.92,-2.57348,0,0.0114646,0.931174,4.92
"SPE01500276",-3.54,0.435007,0,0.678342,1.01215,-3.54
"SPE01500489",0.33,-0.897687,0,0.378804,0.97621,0.33
"SPE01500510",15.21,-6.037,0,9.83802e-09,0.838398,15.21
"SPE01500244",2.99,-1.76206,0,0.0781472,0.952767,2.99
"SPE01500446",22.97,-9.09886,0,1.78692e-16,0.756784,22.97
"SPE01500406",0.7,-1.54652,0,0.122378,0.958586,0.7
"SPE01500491",1.8,-1.8549,0,0.068795,0.949996,1.8
"SPE01500240",-3.6,0.275079,0,0.78541,1.00729,-3.6
"SPE02300270",4.88,-3.05366,0,0.0174034,0.919206,4.88
"SPE01500253",-3.9,0.228803,0,0.819358,1.00594,-3.9
"SPE01500246",-5.66,0.888112,0,0.379716,1.02413,-5.66
"SPE01500339",-3.48,-0.00716386,0,0.994284,0.999897,-3.48
"SPE01500368",3.32,-2.72617,0,0.0168343,0.927568,3.32
"SPE01503267",-7.2,0.955487,0,0.339336,1.02576,-7.2
"SPE00330001",4.34,-3.03708,0,0.0050008,0.91903,4.34
"SPE01500496",-1.64,-0.982924,0,0.363272,0.974169,-1.64
"SPE01500527",-4.62,0.167127,0,0.729986,1.00414,-4.62
"SPE01500104",-9.16,1.51292,0,0.131842,1.04084,-9.16
"SPE01500547",-7.88,1.21512,0,0.224472,1.0327,-7.88
"SPE01500363",-5.7,0.413738,0,0.6849,1.01144,-5.7
