"value","plate","row","col","cid"
0.161914,6,"A",2,"KM 06838"
0.472018,6,"D",2,"XBX 00130"
0.131236,6,"H",2,"KM 06897"
0.154026,6,"G",2,"KM 06894"
0.150487,6,"F",2,"KM 06891"
0.262621,6,"E",2,"KM 06890"
0.143945,6,"C",2,"KM 06867"
0.145647,6,"B",2,"KM 06839"
0.26989,6,"H",3,"KM 07811"
0.284495,6,"G",3,"KM 07750"
0.0927999,6,"F",3,"KM 07571"
0.179817,6,"E",3,"KM 07547"
0.101168,6,"D",3,"KM 07079"
0.113415,6,"C",3,"KM 06991"
0.12278,6,"B",3,"KM 06990"
0.132459,6,"A",3,"KM 06900"
0.0801279,6,"H",4,"KM 08486"
0.0973509,6,"G",4,"KM 08047"
0.746766,6,"F",4,"KM 08043"
0.603139,6,"E",4,"KM 08024"
0.705752,6,"D",4,"KM 08021"
0.673533,6,"C",4,"KM 08002"
0.0842831,6,"B",4,"KM 07870"
0.112264,6,"A",4,"KM 07869"
0.0823212,6,"H",5,"KM 08872"
0.655801,6,"G",5,"KM 08844"
0.737534,6,"F",5,"KM 08839"
0.7474,6,"E",5,"KM 08832"
0.289658,6,"D",5,"KM 08829"
0.635043,6,"C",5,"KM 08828"
0.724973,6,"B",5,"KM 08645"
0.120064,6,"A",5,"KM 08617"
0.254916,6,"H",6,"KM 10779"
0.134645,6,"G",6,"KM 10430"
0.572036,6,"F",6,"KM 10153"
0.103372,6,"E",6,"KM 10129"
0.207406,6,"D",6,"KM 09750"
0.113751,6,"C",6,"KM 09585"
0.0848519,6,"B",6,"KM 09453"
0.335003,6,"A",6,"KM 09080"
0.129145,6,"H",7,"MWP 00566"
0.120723,6,"G",7,"MWP 00553"
0.125007,6,"F",7,"MWP 00441"
0.663028,6,"E",7,"MWP 00248"
0.116344,6,"D",7,"MWP 00246"
0.133419,6,"A",7,"MBE 00173"
0.113238,6,"B",7,"ML 00267"
0.123039,6,"C",7,"ML 00449"
0.154402,6,"A",8,"MWP 00582"
0.835502,6,"H",8,"NH 00309"
0.14636,6,"G",8,"NH 00218"
0.142714,6,"E",8,"MWP 00824"
0.959397,6,"D",8,"MWP 00823"
0.792061,6,"C",8,"MWP 00605"
0.325071,6,"B",8,"MWP 00584"
0.122902,6,"F",8,"MWP 01044"
0.128588,6,"E",9,"PD 00185"
0.126039,6,"H",9,"PD 00407"
0.123146,6,"G",9,"PD 00406"
0.955103,6,"F",9,"PD 00388"
0.172621,6,"D",9,"PD 00115"
0.135739,6,"C",9,"PD 00112"
0.155774,6,"B",9,"PD 00103"
0.159691,6,"A",9,"NH 00313"
0.496457,6,"H",10,"PD 00766"
0.205208,6,"F",10,"PD 00642"
0.900445,6,"E",10,"PD 00636"
1.05388,6,"D",10,"PD 00549"
0.420797,6,"G",10,"PD 00760"
0.127009,6,"A",10,"PD 00408"
0.130253,6,"B",10,"PD 00489"
0.120813,6,"C",10,"PD 00502"
0.120967,6,"H",11,"RB 00150"
0.136135,6,"G",11,"RB 00001"
1.0932,6,"F",11,"PHG 01009"
0.167484,6,"E",11,"PHG 00963"
0.16572,6,"D",11,"PHG 00960"
0.142257,6,"B",11,"PD 00795"
0.105332,6,"A",11,"PD 00794"
0.145516,6,"C",11,"PHG 00741"
