"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.908,"Spectrum_ED","BY4743"
1,3,1,"B",0.081,"Spectrum_ED","BY4743"
1,3,1,"C",0.946,"Spectrum_ED","BY4743"
1,3,1,"D",0.084,"Spectrum_ED","BY4743"
1,3,1,"E",0.937,"Spectrum_ED","BY4743"
1,3,1,"F",0.083,"Spectrum_ED","BY4743"
1,3,1,"G",0.968,"Spectrum_ED","BY4743"
1,3,1,"H",0.082,"Spectrum_ED","BY4743"
1,3,2,"A",0.946,"Spectrum_ED","BY4743"
1,3,2,"B",0.899,"Spectrum_ED","BY4743"
1,3,2,"C",0.083,"Spectrum_ED","BY4743"
1,3,2,"D",0.961,"Spectrum_ED","BY4743"
1,3,2,"E",0.957,"Spectrum_ED","BY4743"
1,3,2,"F",0.959,"Spectrum_ED","BY4743"
1,3,2,"G",0.951,"Spectrum_ED","BY4743"
1,3,2,"H",0.938,"Spectrum_ED","BY4743"
1,3,3,"A",0.946,"Spectrum_ED","BY4743"
1,3,3,"B",1.14,"Spectrum_ED","BY4743"
1,3,3,"C",0.912,"Spectrum_ED","BY4743"
1,3,3,"D",0.955,"Spectrum_ED","BY4743"
1,3,3,"E",0.956,"Spectrum_ED","BY4743"
1,3,3,"F",0.961,"Spectrum_ED","BY4743"
1,3,3,"G",0.948,"Spectrum_ED","BY4743"
1,3,3,"H",0.949,"Spectrum_ED","BY4743"
1,3,4,"A",0.954,"Spectrum_ED","BY4743"
1,3,4,"B",0.959,"Spectrum_ED","BY4743"
1,3,4,"C",0.964,"Spectrum_ED","BY4743"
1,3,4,"D",0.913,"Spectrum_ED","BY4743"
1,3,4,"E",0.957,"Spectrum_ED","BY4743"
1,3,4,"F",0.958,"Spectrum_ED","BY4743"
1,3,4,"G",0.944,"Spectrum_ED","BY4743"
1,3,4,"H",0.949,"Spectrum_ED","BY4743"
1,3,5,"A",0.965,"Spectrum_ED","BY4743"
1,3,5,"B",0.979,"Spectrum_ED","BY4743"
1,3,5,"C",0.971,"Spectrum_ED","BY4743"
1,3,5,"D",0.873,"Spectrum_ED","BY4743"
1,3,5,"E",0.959,"Spectrum_ED","BY4743"
1,3,5,"F",0.948,"Spectrum_ED","BY4743"
1,3,5,"G",0.952,"Spectrum_ED","BY4743"
1,3,5,"H",0.966,"Spectrum_ED","BY4743"
1,3,6,"A",0.958,"Spectrum_ED","BY4743"
1,3,6,"B",0.964,"Spectrum_ED","BY4743"
1,3,6,"C",0.957,"Spectrum_ED","BY4743"
1,3,6,"D",0.962,"Spectrum_ED","BY4743"
1,3,6,"E",0.941,"Spectrum_ED","BY4743"
1,3,6,"F",0.085,"Spectrum_ED","BY4743"
1,3,6,"G",0.933,"Spectrum_ED","BY4743"
1,3,6,"H",0.948,"Spectrum_ED","BY4743"
1,3,7,"A",0.942,"Spectrum_ED","BY4743"
1,3,7,"B",0.976,"Spectrum_ED","BY4743"
1,3,7,"C",0.979,"Spectrum_ED","BY4743"
1,3,7,"D",0.978,"Spectrum_ED","BY4743"
1,3,7,"E",0.965,"Spectrum_ED","BY4743"
1,3,7,"F",0.966,"Spectrum_ED","BY4743"
1,3,7,"G",0.963,"Spectrum_ED","BY4743"
1,3,7,"H",0.956,"Spectrum_ED","BY4743"
1,3,8,"A",0.854,"Spectrum_ED","BY4743"
1,3,8,"B",0.979,"Spectrum_ED","BY4743"
1,3,8,"C",0.975,"Spectrum_ED","BY4743"
1,3,8,"D",0.937,"Spectrum_ED","BY4743"
1,3,8,"E",0.969,"Spectrum_ED","BY4743"
1,3,8,"F",0.98,"Spectrum_ED","BY4743"
1,3,8,"G",0.953,"Spectrum_ED","BY4743"
1,3,8,"H",0.962,"Spectrum_ED","BY4743"
1,3,9,"A",0.938,"Spectrum_ED","BY4743"
1,3,9,"B",0.972,"Spectrum_ED","BY4743"
1,3,9,"C",0.975,"Spectrum_ED","BY4743"
1,3,9,"D",0.958,"Spectrum_ED","BY4743"
1,3,9,"E",0.331,"Spectrum_ED","BY4743"
1,3,9,"F",0.974,"Spectrum_ED","BY4743"
1,3,9,"G",0.967,"Spectrum_ED","BY4743"
1,3,9,"H",0.965,"Spectrum_ED","BY4743"
1,3,10,"A",0.976,"Spectrum_ED","BY4743"
1,3,10,"B",0.999,"Spectrum_ED","BY4743"
1,3,10,"C",0.983,"Spectrum_ED","BY4743"
1,3,10,"D",0.99,"Spectrum_ED","BY4743"
1,3,10,"E",0.996,"Spectrum_ED","BY4743"
1,3,10,"F",0.962,"Spectrum_ED","BY4743"
1,3,10,"G",0.278,"Spectrum_ED","BY4743"
1,3,10,"H",0.99,"Spectrum_ED","BY4743"
1,3,11,"A",0.978,"Spectrum_ED","BY4743"
1,3,11,"B",0.99,"Spectrum_ED","BY4743"
1,3,11,"C",0.99,"Spectrum_ED","BY4743"
1,3,11,"D",0.126,"Spectrum_ED","BY4743"
1,3,11,"E",0.982,"Spectrum_ED","BY4743"
1,3,11,"F",0.986,"Spectrum_ED","BY4743"
1,3,11,"G",0.975,"Spectrum_ED","BY4743"
1,3,11,"H",0.098,"Spectrum_ED","BY4743"
1,3,12,"A",0.969,"Spectrum_ED","BY4743"
1,3,12,"B",0.099,"Spectrum_ED","BY4743"
1,3,12,"C",0.973,"Spectrum_ED","BY4743"
1,3,12,"D",0.101,"Spectrum_ED","BY4743"
1,3,12,"E",0.981,"Spectrum_ED","BY4743"
1,3,12,"F",0.103,"Spectrum_ED","BY4743"
1,3,12,"G",0.98,"Spectrum_ED","BY4743"
1,3,12,"H",0.105,"Spectrum_ED","BY4743"
2,3,1,"A",0.908,"Spectrum_ED","BY4743"
2,3,1,"B",0.081,"Spectrum_ED","BY4743"
2,3,1,"C",0.946,"Spectrum_ED","BY4743"
2,3,1,"D",0.084,"Spectrum_ED","BY4743"
2,3,1,"E",0.937,"Spectrum_ED","BY4743"
2,3,1,"F",0.083,"Spectrum_ED","BY4743"
2,3,1,"G",0.968,"Spectrum_ED","BY4743"
2,3,1,"H",0.082,"Spectrum_ED","BY4743"
2,3,2,"A",0.946,"Spectrum_ED","BY4743"
2,3,2,"B",0.899,"Spectrum_ED","BY4743"
2,3,2,"C",0.083,"Spectrum_ED","BY4743"
2,3,2,"D",0.961,"Spectrum_ED","BY4743"
2,3,2,"E",0.957,"Spectrum_ED","BY4743"
2,3,2,"F",0.959,"Spectrum_ED","BY4743"
2,3,2,"G",0.951,"Spectrum_ED","BY4743"
2,3,2,"H",0.938,"Spectrum_ED","BY4743"
2,3,3,"A",0.946,"Spectrum_ED","BY4743"
2,3,3,"B",1.14,"Spectrum_ED","BY4743"
2,3,3,"C",0.912,"Spectrum_ED","BY4743"
2,3,3,"D",0.955,"Spectrum_ED","BY4743"
2,3,3,"E",0.956,"Spectrum_ED","BY4743"
2,3,3,"F",0.961,"Spectrum_ED","BY4743"
2,3,3,"G",0.948,"Spectrum_ED","BY4743"
2,3,3,"H",0.949,"Spectrum_ED","BY4743"
2,3,4,"A",0.954,"Spectrum_ED","BY4743"
2,3,4,"B",0.959,"Spectrum_ED","BY4743"
2,3,4,"C",0.964,"Spectrum_ED","BY4743"
2,3,4,"D",0.913,"Spectrum_ED","BY4743"
2,3,4,"E",0.957,"Spectrum_ED","BY4743"
2,3,4,"F",0.958,"Spectrum_ED","BY4743"
2,3,4,"G",0.944,"Spectrum_ED","BY4743"
2,3,4,"H",0.949,"Spectrum_ED","BY4743"
2,3,5,"A",0.965,"Spectrum_ED","BY4743"
2,3,5,"B",0.979,"Spectrum_ED","BY4743"
2,3,5,"C",0.971,"Spectrum_ED","BY4743"
2,3,5,"D",0.873,"Spectrum_ED","BY4743"
2,3,5,"E",0.959,"Spectrum_ED","BY4743"
2,3,5,"F",0.948,"Spectrum_ED","BY4743"
2,3,5,"G",0.952,"Spectrum_ED","BY4743"
2,3,5,"H",0.966,"Spectrum_ED","BY4743"
2,3,6,"A",0.958,"Spectrum_ED","BY4743"
2,3,6,"B",0.964,"Spectrum_ED","BY4743"
2,3,6,"C",0.957,"Spectrum_ED","BY4743"
2,3,6,"D",0.962,"Spectrum_ED","BY4743"
2,3,6,"E",0.941,"Spectrum_ED","BY4743"
2,3,6,"F",0.085,"Spectrum_ED","BY4743"
2,3,6,"G",0.933,"Spectrum_ED","BY4743"
2,3,6,"H",0.948,"Spectrum_ED","BY4743"
2,3,7,"A",0.942,"Spectrum_ED","BY4743"
2,3,7,"B",0.976,"Spectrum_ED","BY4743"
2,3,7,"C",0.979,"Spectrum_ED","BY4743"
2,3,7,"D",0.978,"Spectrum_ED","BY4743"
2,3,7,"E",0.965,"Spectrum_ED","BY4743"
2,3,7,"F",0.966,"Spectrum_ED","BY4743"
2,3,7,"G",0.963,"Spectrum_ED","BY4743"
2,3,7,"H",0.956,"Spectrum_ED","BY4743"
2,3,8,"A",0.854,"Spectrum_ED","BY4743"
2,3,8,"B",0.979,"Spectrum_ED","BY4743"
2,3,8,"C",0.975,"Spectrum_ED","BY4743"
2,3,8,"D",0.937,"Spectrum_ED","BY4743"
2,3,8,"E",0.969,"Spectrum_ED","BY4743"
2,3,8,"F",0.98,"Spectrum_ED","BY4743"
2,3,8,"G",0.953,"Spectrum_ED","BY4743"
2,3,8,"H",0.962,"Spectrum_ED","BY4743"
2,3,9,"A",0.938,"Spectrum_ED","BY4743"
2,3,9,"B",0.972,"Spectrum_ED","BY4743"
2,3,9,"C",0.975,"Spectrum_ED","BY4743"
2,3,9,"D",0.958,"Spectrum_ED","BY4743"
2,3,9,"E",0.331,"Spectrum_ED","BY4743"
2,3,9,"F",0.974,"Spectrum_ED","BY4743"
2,3,9,"G",0.967,"Spectrum_ED","BY4743"
2,3,9,"H",0.965,"Spectrum_ED","BY4743"
2,3,10,"A",0.976,"Spectrum_ED","BY4743"
2,3,10,"B",0.999,"Spectrum_ED","BY4743"
2,3,10,"C",0.983,"Spectrum_ED","BY4743"
2,3,10,"D",0.99,"Spectrum_ED","BY4743"
2,3,10,"E",0.996,"Spectrum_ED","BY4743"
2,3,10,"F",0.962,"Spectrum_ED","BY4743"
2,3,10,"G",0.278,"Spectrum_ED","BY4743"
2,3,10,"H",0.99,"Spectrum_ED","BY4743"
2,3,11,"A",0.978,"Spectrum_ED","BY4743"
2,3,11,"B",0.99,"Spectrum_ED","BY4743"
2,3,11,"C",0.99,"Spectrum_ED","BY4743"
2,3,11,"D",0.126,"Spectrum_ED","BY4743"
2,3,11,"E",0.982,"Spectrum_ED","BY4743"
2,3,11,"F",0.986,"Spectrum_ED","BY4743"
2,3,11,"G",0.975,"Spectrum_ED","BY4743"
2,3,11,"H",0.098,"Spectrum_ED","BY4743"
2,3,12,"A",0.969,"Spectrum_ED","BY4743"
2,3,12,"B",0.099,"Spectrum_ED","BY4743"
2,3,12,"C",0.973,"Spectrum_ED","BY4743"
2,3,12,"D",0.101,"Spectrum_ED","BY4743"
2,3,12,"E",0.981,"Spectrum_ED","BY4743"
2,3,12,"F",0.103,"Spectrum_ED","BY4743"
2,3,12,"G",0.98,"Spectrum_ED","BY4743"
2,3,12,"H",0.105,"Spectrum_ED","BY4743"
