"value","plate","row","col","cid"
0.995459,3,"G",2,"SPE00200449"
0.970574,3,"H",2,"SPE00200833"
1.04792,3,"E",2,"SPE00211458"
0.971025,3,"F",2,"SPE00200141"
0.928654,3,"A",2,"SPE00300007"
1.00167,3,"B",2,"SPE00300058"
1.03709,3,"C",2,"SPE00300119"
1.03966,3,"D",2,"SPE00300531"
0.944356,3,"A",3,"SPE00300012"
0.982968,3,"B",3,"SPE00300061"
1.00637,3,"H",3,"SPE00200851"
1.02926,3,"C",3,"SPE00300132"
1.01591,3,"G",3,"SPE00200457"
1.02359,3,"D",3,"SPE00300532"
0.990261,3,"F",3,"SPE00200183"
1.03188,3,"E",3,"SPE00200015"
0.964114,3,"A",4,"SPE00300018"
1.01757,3,"H",4,"SPE00200873"
1.01064,3,"B",4,"SPE00300101"
0.990944,3,"C",4,"SPE00300133"
1.02907,3,"G",4,"SPE00200463"
1.00179,3,"E",4,"SPE00200031"
0.06431,3,"F",4,"SPE00200255"
0.102032,3,"D",4,"SPE00300538"
0.994219,3,"A",5,"SPE00300021"
1.01066,3,"H",5,"SPE00201066"
1.02213,3,"D",5,"SPE00300539"
1.03297,3,"F",5,"SPE00200191"
0.880914,3,"E",5,"SPE00200040"
1.00405,3,"C",5,"SPE00300148"
0.97314,3,"G",5,"SPE00200484"
0.998619,3,"B",5,"SPE00300104"
1.01333,3,"B",6,"SPE00300105"
0.997457,3,"E",6,"SPE00200070"
0.929946,3,"C",6,"SPE00300157"
0.942387,3,"A",6,"SPE00300032"
1.01085,3,"D",6,"SPE00300540"
0.726874,3,"H",6,"SPE00201067"
1.00401,3,"G",6,"SPE00200488"
1.03859,3,"F",6,"SPE00200243"
0.277901,3,"E",7,"SPE00200107"
1.04398,3,"F",7,"SPE00200412"
1.01642,3,"B",7,"SPE00300106"
1.00309,3,"G",7,"SPE00200640"
0.980195,3,"H",7,"SPE00201078"
1.00229,3,"C",7,"SPE00300160"
0.983648,3,"A",7,"SPE00300006"
1.01806,3,"D",7,"SPE00300542"
0.962421,3,"D",8,"SPE00300545"
1.03229,3,"C",8,"SPE00300166"
0.956704,3,"G",8,"SPE00200743"
1.01179,3,"B",8,"SPE00300110"
0.7424,3,"F",8,"SPE00200424"
1.05418,3,"E",8,"SPE00200110"
0.944014,3,"H",8,"SPE00201083"
0.970703,3,"A",8,"SPE00300052"
0.998102,3,"E",9,"SPE00200111"
1.03495,3,"F",9,"SPE00200427"
0.998884,3,"A",9,"SPE00300053"
0.997671,3,"B",9,"SPE00300111"
0.781174,3,"D",9,"SPE00300546"
1.04407,3,"H",9,"SPE00201133"
0.668308,3,"C",9,"SPE00300228"
1.04806,3,"G",9,"SPE00200759"
0.869199,3,"C",10,"SPE00300348"
0.949865,3,"D",10,"SPE00212097"
1.01216,3,"E",10,"SPE00200115"
0.66296,3,"H",10,"SPE00201136"
0.663136,3,"G",10,"SPE00200763"
0.988916,3,"B",10,"SPE00300117"
0.968998,3,"A",10,"SPE00300055"
1.03381,3,"F",10,"SPE00200441"
0.964269,3,"E",11,"SPE00200139"
1.03168,3,"H",11,"SPE00201154"
1.01738,3,"F",11,"SPE00200447"
1.01054,3,"G",11,"SPE00200793"
0.983712,3,"A",11,"SPE00300057"
0.93211,3,"D",11,"SPE00211224"
0.9924,3,"B",11,"SPE00300118"
1.03677,3,"C",11,"SPE00300423"
