"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0.976422,-0.666831,0,0.551798,0.976422,0
"LOPAC 00762",0.175251,-25.1627,0,0,0.175251,0
"LOPAC 00763",0.554481,-14.721,1,0.128215,0.554481,0
"LOPAC 00105",1.01135,0.347008,0,0.729334,1.01135,0
"LOPAC 00765",1.04064,1.25688,0,0.251052,1.04064,0
"LOPAC 00766",0.990864,-0.221574,0,0.545776,0.990864,0
"LOPAC 00767",0.97926,-0.64951,0,0.536696,0.97926,0
"LOPAC 00768",0.909765,-2.61009,0,0.0732242,0.909765,0
"LOPAC 00418",0.0706071,-28.0865,0,0,0.0706071,0
"LOPAC 00423",0.86936,-3.84503,0,0.00159851,0.86936,0
"LOPAC 00345",1.01072,0.289079,0,0.712962,1.01072,0
"LOPAC 00496",0.998642,0.0444533,0,0.31683,0.998642,0
"LOPAC 00419",1.02028,0.626488,0,0.539972,1.02028,0
"LOPAC 00579",1.01241,0.417823,0,0.624802,1.01241,0
"LOPAC 00769",1.03494,1.07342,0,0.302948,1.03494,0
"LOPAC 00070",0.931103,-1.92442,0,0.406886,0.931103,0
"LOPAC 00770",1.02031,0.586444,0,0.57184,1.02031,0
"LOPAC 00771",1.00986,0.306612,0,0.76097,1.00986,0
"LOPAC 00773",1.085,2.66043,0,0.0839262,1.085,0
"LOPAC 00348",0.995706,-0.065981,0,0.460398,0.995706,0
"LOPAC 00031",0.982674,-0.521719,0,0.601934,0.982674,0
"LOPAC 00104",1.04114,1.21457,0,0.237726,1.04114,0
"LOPAC 00772",1.05405,1.62262,0,0.104673,1.05405,0
"LOPAC 00183",1.01306,0.280182,0,0.20626,1.01306,0
"LOPAC 00014",1.01603,0.519273,0,0.63825,1.01603,0
"LOPAC 00778",0.990104,-0.436784,0,0.132557,0.990104,0
"LOPAC 00173",0.99566,-0.103102,0,0.750702,0.99566,0
"LOPAC 00580",0.967745,-0.95177,0,0.350148,0.967745,0
"LOPAC 00774",0.987681,-0.407275,0,0.684684,0.987681,0
"LOPAC 00775",1.0053,0.144,0,0.86147,1.0053,0
"LOPAC 00776",0.978335,-0.650228,0,0.515546,0.978335,0
"LOPAC 00777",1.02048,0.587638,0,0.576168,1.02048,0
"LOPAC 00545",0.962368,-1.16082,0,0.277056,0.962368,0
"LOPAC 00779",1.00844,0.287666,0,0.697706,1.00844,0
"LOPAC 00783",0.984782,-0.433483,0,0.676276,0.984782,0
"LOPAC 00782",1.0216,0.665991,0,0.514434,1.0216,0
"LOPAC 00785",0.0983838,-27.2512,0,0,0.0983838,0
"LOPAC 00780",1.00082,0.0524643,0,0.742588,1.00082,0
"LOPAC 00781",0.769536,-7.34557,1,0.0103673,0.769536,0
"LOPAC 00784",0.988861,-0.298987,0,0.690874,0.988861,0
"LOPAC 00493",0.556881,-14.4957,1,0.329052,0.556881,0
"LOPAC 00503",0.985861,-0.38149,0,0.638876,0.985861,0
"LOPAC 00786",0.999578,-0.042067,0,0.729784,0.999578,0
"LOPAC 00497",1.03103,1.04451,0,0.396948,1.03103,0
"LOPAC 00787",1.0451,1.22648,0,0.397428,1.0451,0
"LOPAC 00494",1.01138,0.294453,0,0.594988,1.01138,0
"LOPAC 00026",1.01111,0.318519,0,0.753764,1.01111,0
"LOPAC 00254",0.87621,-4.05173,1,0.46016,0.87621,0
"LOPAC 00792",1.01109,0.362481,0,0.73301,1.01109,0
"LOPAC 00790",1.00869,0.256444,0,0.797876,1.00869,0
"LOPAC 00789",0.992264,-0.243435,0,0.809304,0.992264,0
"LOPAC 00791",1.03099,0.950756,0,0.355782,1.03099,0
"LOPAC 00788",1.0752,2.10593,0,0.372304,1.0752,0
"LOPAC 00181",0.954287,-1.34447,0,0.201552,0.954287,0
"LOPAC 00500",1.10263,3.18873,0,0.027642,1.10263,0
"LOPAC 00347",0.905876,-2.75536,0,0.0267386,0.905876,0
"LOPAC 00798",0.832734,-5.01542,0,5.5554e-07,0.832734,0
"LOPAC 00797",1.02039,0.616045,0,0.538342,1.02039,0
"LOPAC 00796",0.993357,-0.19356,0,0.846878,0.993357,0
"LOPAC 00795",0.977745,-0.663741,0,0.507394,0.977745,0
