"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",1.01162,0.48743,0,0.633126,1.01162,-5.01
"SPE00300133",1.00802,0.335553,0,0.739484,1.00802,-4.32
"SPE00100698",0.963629,-1.53391,0,0.148667,0.963629,0.8
"SPE00300132",0.976328,-1.00244,0,0.36144,0.976328,-1
"SPE00100489",0.96475,-1.49119,0,0.217134,0.96475,0.16
"SPE00300005",0.882548,-4.95081,0,1.14875e-06,0.882548,9.55
"SPE00240645",0.94305,-2.40425,0,0.0239538,0.94305,3.01
"SPE00210238",1.03399,1.42914,0,0.153246,1.03399,-7.3
"SPE00100749",0.979088,-0.884521,0,0.377874,0.979088,-1.67
"SPE00200484",0.968642,-1.32403,0,0.186235,0.968642,-0.56
"SPE00100612",0.975862,-1.02158,0,0.332544,0.975862,-1.34
"SPE01500817",1.02092,0.877736,0,0.385676,1.02092,-6.33
"SPE00100609",0.920933,-3.33372,0,0.000990168,0.920933,5.01
"SPE00100359",1.02997,1.26009,0,0.209862,1.02997,-7.28
"SPE01500879",0.984643,-0.650472,0,0.51679,0.984643,-2.35
"SPE01500877",1.02607,1.09366,0,0.308228,1.02607,-6.98
"SPE00100056",1.0079,0.329635,0,0.741678,1.0079,-4.84
"SPE01504167",1.00333,0.136562,0,0.888352,1.00333,-4.45
"SPE00240576",1.0037,0.151975,0,0.818434,1.0037,-4.38
"SPE01504234",1.00705,0.293335,0,0.770574,1.00705,-4.74
"SPE01501210",0.987731,-0.519389,0,0.606988,0.987731,-2.77
"SPE00200457",0.984484,-0.658894,0,0.553666,0.984484,-2.5
"SPE00100551",1.00046,0.0169403,0,0.869814,1.00046,-4.06
"SPE00100552",0.968073,-1.34715,0,0.190963,0.968073,-0.4
"SPE00100117",0.977214,-0.962045,0,0.350004,0.977214,-1.77
"SPE00300104",0.998556,-0.0636708,0,0.949306,0.998556,-4.45
"SPE00203029",0.974946,-1.05903,0,0.290908,0.974946,-1.85
"SPE01501208",0.943454,-2.38546,0,0.0170686,0.943454,1.95
"SPE00100096",1.02148,0.902191,0,0.366966,1.02148,-6.92
"SPE01502247",0.997868,-0.0924456,0,0.922384,0.997868,-4.41
"SPE00200744",1.0317,1.33242,0,0.183064,1.0317,-8.14
