"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE02300154",6.65,1.14714,0,0.288608,1.03967,6.65
"SPE01505950",12.42,-0.573064,0,0.567052,0.979975,12.42
"SPE01500127",3.25,2.14748,0,0.0357768,1.07499,3.25
"SPE01505816",12.19,-0.52586,0,0.599664,0.981647,12.19
"SPE01505976",12.14,-0.471264,0,0.63752,0.98345,12.14
"SPE01505991",11,-0.125593,0,0.900722,0.995437,11
"SPE01500114",6.82,1.10158,0,0.270668,1.03861,6.82
"SPE01505726",12.02,-0.498625,0,0.62412,0.982775,12.02
"SPE01505727",15.36,-1.29751,0,0.200038,0.954728,15.36
"SPE02300173",10.83,0.124976,0,0.634262,1.00504,10.83
"SPE01505993",10.1,0.31858,0,0.751574,1.01101,10.1
"SPE01505817",14,-0.891858,0,0.381158,0.968995,14
"SPE01505953",13.78,-0.788735,0,0.43778,0.972098,13.78
"SPE01500128",7.5,1.18368,0,0.237254,1.04158,7.5
"SPE01505977",12.87,-0.520221,0,0.606924,0.981966,12.87
"SPE01500115",6.59,1.40263,0,0.160961,1.04922,6.59
"SPE01505994",13.83,-0.406826,0,0.69229,0.985413,13.83
"SPE01505978",15.3,-0.893112,0,0.375772,0.968865,15.3
"SPE02300161",11,0.453446,0,0.650744,1.01582,11
"SPE02300206",14.29,-0.627731,0,0.546928,0.977596,14.29
"SPE01500116",9.25,1.01029,0,0.31386,1.03531,9.25
"SPE01505728",16.38,-1.32671,0,0.184612,0.953477,16.38
"SPE01505818",16.55,-1.33112,0,0.185729,0.953182,16.55
"SPE01500129",6.87,1.74566,0,0.08221,1.06107,6.87
"SPE01505819",15.25,-0.637255,0,0.557106,0.978218,15.25
"SPE02300165",100.4,-25.4797,0,0,0.107977,100.4
"SPE01500130",7.5,1.80208,0,0.074831,1.06297,7.5
"SPE01500117",8.8,1.38179,0,0.179064,1.04877,8.8
"SPE01505957",15.87,-0.766742,0,0.449414,0.972891,15.87
"SPE01505979",18.59,-1.56072,0,0.162749,0.945959,18.59
"SPE01505995",18.19,-1.35398,0,0.502522,0.95067,18.19
"SPE01505729",13.95,-0.290252,0,0.744942,0.990291,13.95
"SPE01500119",8.91,1.4637,0,0.162162,1.05089,8.91
"SPE01500108",11,0.850008,0,0.441242,1.02918,11
"SPE01500132",4.67,2.71181,0,0.00678904,1.09499,4.67
"SPE01505801",15.93,-0.639758,0,0.550168,0.977059,15.93
"SPE01505958",17.51,-1.07507,0,0.29801,0.961955,17.51
"SPE01505981",16.72,-0.8511,0,0.400692,0.97038,16.72
"SPE01601020",16.66,-0.838905,0,0.41762,0.97095,16.66
"SPE01505831",16.21,-0.737616,0,0.524078,0.974893,16.21
"SPE01505906",17.23,-0.951742,0,0.341352,0.966663,17.23
"SPE01505971",100.74,-25.5635,0,0,0.105121,100.74
"SPE01500120",9.19,1.47511,0,0.152084,1.05138,9.19
"SPE01505982",22.77,-2.56358,0,0.0103612,0.910113,22.77
"SPE01505802",14.96,-0.302183,0,0.762528,0.989422,14.96
"SPE01500109",13.61,0.137495,0,0.80004,1.00517,13.61
"SPE01500133",8.63,1.67772,0,0.144834,1.05805,8.63
"SPE01900002",15.59,-0.44662,0,0.656062,0.984445,15.59
"SPE01505803",18.75,-1.33028,0,0.220886,0.953935,18.75
"SPE01505972",16.27,-0.549413,0,0.58545,0.980904,16.27
"SPE01505851",17.28,-0.853737,0,0.395808,0.969925,17.28
"SPE01505983",16.83,-0.712572,0,0.482204,0.975247,16.83
"SPE01900005",15.02,-0.187461,0,0.681322,0.994003,15.02
"SPE01500135",7.16,2.15287,0,0.0381092,1.07587,7.16
"SPE01500110",12.76,0.512907,0,0.624776,1.01756,12.76
"SPE01500122",100.4,-25.4484,0,0,0.1091,100.4
"SPE01500136",9.48,1.47694,0,0.190654,1.05108,9.48
"SPE01505907",17.28,-0.816065,0,0.414468,0.971382,17.28
"SPE01500123",12.19,0.666069,0,0.505764,1.02329,12.19
"SPE01900006",14.91,-0.130569,0,0.779644,0.995811,14.91
"SPE01505973",17.91,-0.998059,0,0.31838,0.96504,17.91
"SPE01505984",16.83,-0.672351,0,0.510134,0.976148,16.83
"SPE01500111",14,0.137935,0,0.89039,1.00489,14
"SPE01505805",15.25,-0.211711,0,0.835626,0.992301,15.25
"SPE01505811",16.94,-0.781745,0,0.492192,0.973301,16.94
"SPE01500137",7.21,1.95527,0,0.059636,1.06894,7.21
"SPE02300009",15.64,-0.420314,0,0.67447,0.985213,15.64
"SPE01505974",30.64,-4.81997,0,1.47494e-06,0.831078,30.64
"SPE01505986",17.17,-0.85694,0,0.392156,0.97003,17.17
"SPE01505943",21.07,-1.99776,0,0.052339,0.930298,21.07
"SPE01500112",14.29,-0.0375961,0,0.782588,0.998302,14.29
"SPE01500124",10.27,1.09684,0,0.277258,1.03864,10.27
"SPE01505987",23.28,-2.90327,0,0.0141796,0.899185,23.28
"SPE01505944",17,-0.984958,0,0.337692,0.965789,17
"SPE01500138",66.73,-15.6748,0,0,0.451303,66.73
"SPE01500113",12.25,0.28166,0,0.78204,1.01014,12.25
"SPE02300104",14.8,-0.407747,0,0.707224,0.985146,14.8
"SPE01500126",7.44,1.66987,0,0.10964,1.05813,7.44
"SPE01505814",14.79,-0.30408,0,0.766298,0.989633,14.79
"SPE01505975",16.77,-0.954279,0,0.36741,0.967012,16.77
