"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00086","4932","BY4741",0.998615,-0.0625467,0.714046,0,"Lopac",4,"C",9,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00086","4932","Gim3",0.999501,0.0836328,0.724902,0,"Lopac",4,"C",9,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00086","4932","MT2481-pdr1pdr3",1.0064,0.37428,0.720466,0,"Lopac",4,"C",9,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00086","4932","Pac10",1.0109,0.496384,0.620862,0,"Lopac",4,"C",9,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00086","4932","whi5",0.996922,-0.0458807,0.584944,0,"Lopac",4,"C",9,"2005-04-20",0,600,-28.398261483713
"LOPAC 00086","4932","whi3",0.999123,-0.119797,0.645558,0,"Lopac",4,"C",9,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00086","4932","NOP16",0.990355,-0.421555,0.688042,0,"Lopac",4,"C",9,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00086","4932","NOP13",1.00538,0.279144,0.787872,0,"Lopac",4,"C",9,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00086","4932","Cln3",0.999102,0.000983466,0.78319,0,"Lopac",4,"C",9,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00086","4932","Tep1",1.0113,0.466154,0.646118,0,"Lopac",4,"C",9,"2005-05-17",0,600,-37.903842974883
"LOPAC 00086","4932","SQS1",1.00408,0.203143,0.839064,0,"Lopac",4,"C",9,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00086","4932","tep1-2nd",0.997675,-0.0858064,0.768694,0,"Lopac",4,"C",9,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00086","4932","BY4743",0.97901,-0.582683,0.571578,0,"Lopac",4,"C",9,"2005-08-19",0,600,-25.889054135885
"LOPAC 00086","4932","smi1",0.992242,-0.20457,0.83925,0,"Lopac",4,"C",9,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00086","4932","dep1",1.00153,0.055537,0.820758,0,"Lopac",4,"C",9,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00086","4932","GAS1",0.984965,-0.720371,0.288142,0,"Lopac",4,"C",9,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00086","4932","SAP30",0.987796,-1.0394,0.314604,0,"Lopac",4,"C",9,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00086","4932","KRE1",1.00688,0.293259,0.769392,0,"Lopac",4,"C",9,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00086","4932","HOC1",1.00692,0.373177,0.411998,0,"Lopac",4,"C",9,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00086","4932","ESC2",1.0138,0.405478,0.642862,0,"Lopac",4,"C",9,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00086","4932","LGE1",0.995901,-0.132335,0.690626,0,"Lopac",4,"C",9,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00086","4932","NUM1",0.99955,-0.0291357,0.976764,0,"Lopac",4,"C",9,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00086","4932","MRC1",1.00336,0.258345,0.800292,0,"Lopac",4,"C",9,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00086","4932","CIN2",0.999846,-0.00549824,0.929572,0,"Lopac",4,"C",9,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00087","4932","BY4741",1.01349,0.463984,0.646416,0,"Lopac",1,"D",4,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00087","4932","Gim3",0.986608,-0.272691,0.698998,0,"Lopac",1,"D",4,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00087","4932","MT2481-pdr1pdr3",0.995505,-0.230126,0.644634,0,"Lopac",1,"D",4,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00087","4932","Pac10",1.01029,0.467658,0.640224,0,"Lopac",1,"D",4,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00087","4932","whi5",1.03763,1.18637,0.333726,0,"Lopac",1,"D",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00087","4932","whi3",1.0035,0.0903588,0.824338,0,"Lopac",1,"D",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00087","4932","NOP13",1.01639,0.807015,0.456236,0,"Lopac",1,"D",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00087","4932","NOP16",1.00196,0.0814798,0.908292,0,"Lopac",1,"D",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00087","4932","Cln3",0.982052,-0.635354,0.530718,0,"Lopac",1,"D",4,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00087","4932","Tep1",1.00242,0.118191,0.844628,0,"Lopac",1,"D",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00087","4932","SQS1",1.02345,1.0347,0.408564,0,"Lopac",1,"D",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00087","4932","tep1-2nd",1.04476,1.69343,0.143685,0,"Lopac",1,"D",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00087","4932","BY4743",1.02953,0.827044,0.480072,0,"Lopac",1,"D",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00087","4932","smi1",1.01039,0.270648,0.792168,0,"Lopac",1,"D",4,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00087","4932","dep1",0.996184,-0.161189,0.873272,0,"Lopac",1,"D",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00087","4932","GAS1",0.985428,-0.698796,0.484872,0,"Lopac",1,"D",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00087","4932","SAP30",0.996705,-0.282356,0.77778,0,"Lopac",1,"D",4,"2005-11-18",25.9,600,-81.835997292103
"LOPAC 00087","4932","KRE1",0.991702,-0.358365,0.723538,0,"Lopac",1,"D",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00087","4932","HOC1",0.998126,-0.0835105,0.933498,0,"Lopac",1,"D",4,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00087","4932","ESC2",0.998355,-0.0467352,0.924802,0,"Lopac",1,"D",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00087","4932","LGE1",1.00832,0.276978,0.695884,0,"Lopac",1,"D",4,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00087","4932","NUM1",0.987962,-0.708853,0.512626,0,"Lopac",1,"D",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00087","4932","MRC1",1.00135,0.0716536,0.69312,0,"Lopac",1,"D",4,"2005-12-06",24.1,600,-65.5256748220163
"LOPAC 00087","4932","CIN2",1.00054,0.0433492,0.965446,0,"Lopac",1,"D",4,"2005-12-07",27,600,-68.1436620627584
"SPE01500198","4896","MT1181-W303mata",1.11435,1.16327,0.24577,0,"Spectrum",11,"C",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500198","4932","BY4741",1.01953,0.785428,0.442322,0,"Spectrum",11,"C",11,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500198","4932","SMI1",1.01085,0.233443,0.816184,0,"Spectrum",11,"C",11,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500198","4932","DEP1",1.00212,0.110587,0.815986,0,"Spectrum",11,"C",11,"2005-12-22",25.5,600,-42.479287680504
"SPE01500198","4932","TEP1",1.03756,0.991191,0.333312,0,"Spectrum",11,"C",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01500198","4932","gas1",1.09114,0.901821,0.367404,0,"Spectrum",11,"C",11,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500198","4932","KRE1",1.0329,1.77619,0.357144,0,"Spectrum",11,"C",11,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500198","4932","LGE1",1.03617,0.632324,0.55154,0,"Spectrum",11,"C",11,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500198","4932","NUM1",1.00848,0.382027,0.711066,0,"Spectrum",11,"C",11,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500198","4932","HOC1",1.02406,0.798759,0.424434,0,"Spectrum",11,"C",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500198","4932","CIN2",1.01689,0.958453,0.413904,0,"Spectrum",11,"C",11,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500198","4932","POL32",1.02602,0.725715,0.47333,0,"Spectrum",11,"C",11,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500198","4932","NBP2",1.01444,0.377551,0.710498,0,"Spectrum",11,"C",11,"2006-02-17",24.4,600,-23.812451254428
"SPE01500198","4932","YPT6",0.981876,-0.179524,0.857628,0,"Spectrum",11,"C",11,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500198","4932","ypt6-2nd",1.00101,0.0308257,0.92953,0,"Spectrum",11,"C",11,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500198","4932","CIN8",1.01115,0.604926,0.565992,0,"Spectrum",11,"C",11,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500198","4932","GPR1",1.02384,0.676866,0.49915,0,"Spectrum",11,"C",11,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500198","4932","CNB1",1.00859,0.424402,0.671788,0,"Spectrum",11,"C",11,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500198","4932","Sap30",1.03148,1.08684,0.331382,0,"Spectrum",11,"C",11,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500198","4932","RPL9B",1.04574,1.34747,0.214342,0,"Spectrum",11,"C",11,"2006-03-10",25.7,600,-28.530425842968
"SPE01500198","4932","PAC10",1.01958,0.528152,0.597618,0,"Spectrum",11,"C",11,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500198","4932","GIM3",1.02721,0.846559,0.407314,0,"Spectrum",11,"C",11,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500198","4932","bre1-2nd",1.00706,0.285033,0.77754,0,"Spectrum",11,"C",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500198","4932","BRE1",1.02657,0.480398,0.630946,0,"Spectrum",11,"C",11,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500198","4932","ric1",1.00542,0.132768,0.598898,0,"Spectrum",11,"C",11,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500198","4932","ric1-2nd",0.984538,-0.323029,0.748316,0,"Spectrum",11,"C",11,"2006-03-18",25,600,-20.9080175111371
"SPE01500198","4932","SLT2",1.00502,0.247733,0.804742,0,"Spectrum",11,"C",11,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500198","4932","BNI4",1.02471,0.791635,0.48064,0,"Spectrum",11,"C",11,"2006-03-22",26,600,-29.7477365105558
"SPE01500198","4932","FUR4",1.03348,0.906266,0.382258,0,"Spectrum",11,"C",11,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500198","4932","Arp1",1.00943,0.487958,0.636292,0,"Spectrum",11,"C",11,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500198","4932","Bck1",1.03646,0.711762,0.47751,0,"Spectrum",11,"C",11,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500198","4932","BEM2",1.01228,0.659341,0.513646,0,"Spectrum",11,"C",11,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500198","4932","CHS5",1.00882,0.427057,0.669496,0,"Spectrum",11,"C",11,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500198","4932","BCK2",1.01424,0.574231,0.581448,0,"Spectrum",11,"C",11,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500198","4932","VPS5",1.01325,0.71958,0.478526,0,"Spectrum",11,"C",11,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500198","4932","LCB3",1.01305,0.725555,0.489944,0,"Spectrum",11,"C",11,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500198","4932","CKA2",1.01125,0.405332,0.685518,0,"Spectrum",11,"C",11,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500198","4932","BY4741-2nd",1.0242,0.95303,0.348784,0,"Spectrum",11,"C",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500198","4932","SHM2",1.01824,0.673809,0.50108,0,"Spectrum",11,"C",11,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500198","4932","FKS1",1.01365,0.258734,0.79588,0,"Spectrum",11,"C",11,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500198","4932","cnb1-2nd",1.01917,0.716184,0.484436,0,"Spectrum",11,"C",11,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500198","4932","SWE1",1.03002,0.88588,0.387838,0,"Spectrum",11,"C",11,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500198","4932","DUN1",1.01863,0.700481,0.483628,0,"Spectrum",11,"C",11,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500198","4932","TOP1",1.18228,1.5842,0.113297,0,"Spectrum",11,"C",11,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500198","4932","RNR3",1.01145,0.335773,0.73772,0,"Spectrum",11,"C",11,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500198","4932","top1-2nd",1.05462,0.885684,0.381458,0,"Spectrum",11,"C",11,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500198","4932","MT2481-pdr1pdr3",1.02103,0.665136,0.51088,0,"Spectrum",11,"C",11,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500198","4932","ROT2",0.999098,-0.0433968,0.933722,0,"Spectrum",11,"C",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500198","4932","PDE1",1.03028,1.09307,0.274924,0,"Spectrum",11,"C",11,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500198","4932","spo22",1.06632,0.816862,0.445704,0,"Spectrum",11,"C",11,"2006-05-12",0,600,-11.7551124238529
"SPE01500198","4932","PPH21",1.00916,0.328815,0.742298,0,"Spectrum",11,"C",11,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500198","4932","PPZ1",1.00204,0.109406,0.786794,0,"Spectrum",11,"C",11,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500198","4932","mdh1",1.05653,3.04252,0.210878,0,"Spectrum",11,"C",11,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500198","4932","YKL085W",1.05653,3.04252,0.210878,0,"Spectrum",11,"C",11,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500198","4932","nup100",1.00014,0.00939708,0.955136,0,"Spectrum",11,"C",11,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500198","4932","mrt4",1.01586,0.497662,0.627838,0,"Spectrum",11,"C",11,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500198","4932","tfp1",1.01406,0.588211,0.55645,0,"Spectrum",11,"C",11,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500198","4932","kar3",1.00885,0.412403,0.68018,0,"Spectrum",11,"C",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500198","4932","rad50",1.02306,0.920369,0.410288,0,"Spectrum",11,"C",11,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500198","4932","kgd1",1.01777,1.04536,0.303584,0,"Spectrum",11,"C",11,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500198","4932","cla4",1.01759,0.787435,0.47794,0,"Spectrum",11,"C",11,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500198","4932","dbp3",1.02764,1.42953,0.157824,0,"Spectrum",11,"C",11,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500198","4932","bmi1",1.01907,0.951663,0.388796,0,"Spectrum",11,"C",11,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500198","4932","ser1",1.02555,0.807398,0.423424,0,"Spectrum",11,"C",11,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500198","4932","cdc73",1.04737,1.17021,0.326968,0,"Spectrum",11,"C",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500198","4932","sam2",1.02983,1.5117,0.130706,0,"Spectrum",11,"C",11,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500198","4932","BY4741-3rd",1.04061,1.6171,0.131816,0,"Spectrum",11,"C",11,"2007-09-25",26.1,600,-38.5582350738
"SPE01500198","4932","htz1",0.754232,-1.04002,0.3057,0,"Spectrum",11,"C",11,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500198","4932","MT2481-pdr1pdr3-2nd",0.99344,-0.325318,0.329496,0,"Spectrum",11,"C",11,"2007-09-27",25.7,600,-42.152630358344
"SPE01500198","4932","rpn10",1.01609,0.814993,0.419174,0,"Spectrum",11,"C",11,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500198","4932","arf1",1.01671,0.809805,0.427644,0,"Spectrum",11,"C",11,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500198","4932","vps1",1.01431,0.566863,0.570808,0,"Spectrum",11,"C",11,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500198","4932","pre9",1.04021,1.53064,0.138566,0,"Spectrum",11,"C",11,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500198","4932","mad1",1.05572,3.09457,0.280758,0,"Spectrum",11,"C",11,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500198","4932","elg1",1.00852,0.535834,0.60633,0,"Spectrum",11,"C",11,"2007-10-10",26.6,600,-60.182355449918
"SPE01500198","4932","arx1",1.03036,1.5272,0.190743,0,"Spectrum",11,"C",11,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500198","4932","tub3",1.01178,0.701748,0.482864,0,"Spectrum",11,"C",11,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500198","4932","sec22",1.02176,0.764374,0.461824,0,"Spectrum",11,"C",11,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500198","4932","ubp8",1.03913,1.61263,0.108023,0,"Spectrum",11,"C",11,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500198","4932","met16",1.01234,0.625062,0.536472,0,"Spectrum",11,"C",11,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500198","4932","idh2",1.03125,1.55399,0.20205,0,"Spectrum",11,"C",11,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500198","4932","pex11",1.01758,1.01206,0.321434,0,"Spectrum",11,"C",11,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500198","4932","pop2",1.02031,0.97844,0.386962,0,"Spectrum",11,"C",11,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500198","4932","dcg1",1.0147,0.809092,0.420466,0,"Spectrum",11,"C",11,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500198","4932","rad52",1.01751,0.738826,0.465692,0,"Spectrum",11,"C",11,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500198","4932","gcn5",1.05344,0.917073,0.371618,0,"Spectrum",11,"C",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500198","4932","tif3",1.01184,0.55571,0.578432,0,"Spectrum",11,"C",11,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500198","4932","ctf18",1.01438,0.646693,0.51793,0,"Spectrum",11,"C",11,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500198","4932","clb2",1.01923,1.10843,0.267676,0,"Spectrum",11,"C",11,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500198","4932","mcm21",1.01625,0.798523,0.425226,0,"Spectrum",11,"C",11,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500198","4932","bik1",1.02191,0.961372,0.348084,0,"Spectrum",11,"C",11,"2007-11-08",24,600,-42.0156786796468
"SPE01500198","4932","kap123",1.01757,0.685733,0.514544,0,"Spectrum",11,"C",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500198","4932","mck1",1.02235,0.943407,0.347406,0,"Spectrum",11,"C",11,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500198","4932","rvs167",1.00881,0.48989,0.624228,0,"Spectrum",11,"C",11,"2007-11-14",24,600,-53.1324932201221
"SPE01500198","4932","set2",1.01675,0.981355,0.326514,0,"Spectrum",11,"C",11,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500198","4932","cln2",1.00941,0.418466,0.676586,0,"Spectrum",11,"C",11,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500198","4932","cot1",1.01932,1.00004,0.322262,0,"Spectrum",11,"C",11,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500198","4932","rom2",1.00835,0.366391,0.714644,0,"Spectrum",11,"C",11,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500198","4932","apc9",1.01348,0.730765,0.46999,0,"Spectrum",11,"C",11,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500198","4932","ire1",1.01601,0.856668,0.398864,0,"Spectrum",11,"C",11,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500198","4932","hxt1",1.01552,0.816005,0.416966,0,"Spectrum",11,"C",11,"2007-11-27",23,600,-49.9290615248593
"SPE01500198","4932","vid30",0.992331,-0.372056,0.719906,0,"SPECMTS3",17,"H",7,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500198","4932","sto1",0.957676,-1.50963,0.150027,0,"SPECMTS3",17,"H",7,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500198","4932","sec66",0.976633,-0.880912,0.380974,0,"SPECMTS3",17,"H",7,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500198","4932","gcn3",0.985662,-0.694674,0.535206,0,"SPECMTS3",17,"H",7,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500198","4932","rsc2",0.973975,-0.70869,0.520542,0,"SPECMTS3",17,"H",7,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500198","4932","rpa49",0.994584,-0.197632,0.846242,0,"SPECMTS3",17,"H",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500198","4932","abp1",0.992114,-0.407418,0.683758,0,"SPECMTS3",17,"H",7,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500198","4932","fet3",0.990031,-0.429045,0.676444,0,"SPECMTS3",17,"H",7,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500198","4932","drs2",1.01127,0.48457,0.643248,0,"SPECMTS3",17,"H",7,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500198","4932","mrc1",0.989367,-0.531242,0.60834,0,"SPECMTS3",17,"H",7,"2008-01-15",23,600,-47.4717352972304
"SPE01500198","4932","hpr5",0.99356,-0.313386,0.764786,0,"SPECMTS3",17,"H",7,"2008-01-22",22,600,-45.8842656526255
"SPE01500198","4932","nth1",0.971625,-1.44038,0.172921,0,"SPECMTS3",17,"H",7,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500198","4932","ubp6",0.997937,-0.0801923,0.904938,0,"SPECMTS3",17,"H",7,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500198","4932","MT2481-pdr1pdr3-1st",0.983561,-0.758505,0.482296,0,"SPECMTS3",17,"H",7,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500198","4932","asf1",0.968895,-1.31309,0.192498,0,"SPECMTS3",17,"H",7,"2008-01-30",24,600,-40.1862968538806
"SPE01500198","4932","swr1",0.953581,-1.90886,0.0867346,0,"SPECMTS3",17,"H",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500198","4932","snf2",0.939054,-1.72103,0.118054,0,"SPECMTS3",17,"H",7,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500198","4932","bem2",1.00443,0.122357,0.505494,0,"SPECMTS3",17,"H",7,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500198","4932","cin8",0.988139,-0.562082,0.59385,0,"SPECMTS3",17,"H",7,"2008-02-06",23,600,-43.5465814641348
"SPE01500198","4932","swi4",0.993211,-0.31209,0.756782,0,"SPECMTS3",17,"H",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01500198","4932","BY4741-2nd",0.984797,-0.783477,0.43395,0,"SPECMTS3",17,"H",7,"2008-02-08",22.5,600,-48.865868410854
"SPE01500198","4932","spt3",0.903846,-1.15913,0.266116,0,"SPECMTS3",17,"H",7,"2008-02-13",26,600,-15.9641940852611
"SPE01500198","4932","rad23",0.99871,-0.0706402,0.943824,0,"SPECMTS3",17,"H",7,"2008-02-15",23.7,600,-49.4629154276636
"SPE01500198","4932","vps35",0.97249,-1.37816,0.185577,0,"SPECMTS3",17,"H",7,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500198","4932","chs7",0.931744,-2.17873,0.0311554,0,"SPECMTS3",17,"H",7,"2008-02-21",25,600,-30.7542270091603
"SPE01500198","4932","mso1",0.980823,-0.939198,0.355112,0,"SPECMTS3",17,"H",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500198","4932","arc18",0.967999,-1.44221,0.152066,0,"SPECMTS3",17,"H",7,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500198","4932","msn5",0.973084,-1.30056,0.224264,0,"SPECMTS3",17,"H",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500198","4932","vph1",0.939308,-1.10017,0.272064,0,"SPECMTS3",17,"H",7,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500198","4932","hxk2",0.963313,-1.63662,0.101729,0,"SPECMTS3",17,"H",7,"2008-03-05",23,600,-42.6364200331913
"SPE01500198","4932","atp4",0.953791,-1.71484,0.091041,0,"SPECMTS3",17,"H",7,"2008-03-06",24,600,-35.5460430603459
"SPE01500198","4932","dnm1",0.932986,-2.73976,0.00979248,0,"SPECMTS3",17,"H",7,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500198","4932","vba3",0.991286,-0.455031,0.553572,0,"SPECMTS3",17,"H",7,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500198","4932","ndi1",0.940545,-2.75462,0.0101449,0,"SPECMTS3",17,"H",7,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500198","4932","rrp6",1.0394,1.46408,0.258382,0,"SPECMTS3",17,"H",7,"2008-03-14",23.3,600,-34.7195889800905
"SPE01500198","4932","trk1",0.970279,-0.921395,0.369086,0,"SPECMTS3",17,"H",7,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500198","4932","pom152",0.99896,-0.0612352,0.52534,0,"SPECMTS3",17,"H",7,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500198","4932","gim4",0.983563,-0.759776,0.4924,0,"SPECMTS3",17,"H",7,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500198","4932","gbp2",0.960121,-1.75083,0.0799856,0,"SPECMTS3",17,"H",7,"2008-03-26",24.7,600,-41.5555657080031
"SPE01500198","4932","rsa3",0.944074,-2.40239,0.0179053,0,"SPECMTS3",17,"H",7,"2008-04-01",23.8,600,-41.020326519711
"SPE01500198","4932","kre1",0.982138,-0.759153,0.452918,0,"SPECMTS3",17,"H",7,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500198","4932","aat2",1.01335,0.71009,0.47866,0,"SPECMTS3",17,"H",7,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500198","4932","vam3",0.943923,-1.70575,0.0880852,0,"SPECMTS3",17,"H",7,"2008-04-09",25,600,-28.2716687945703
"SPE01500198","4932","hsp104",0.985572,-0.826264,0.42505,0,"SPECMTS3",17,"H",7,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500198","4932","hhf1",1.00496,0.222925,0.824878,0,"SPECMTS3",17,"H",7,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500198","4932","ccr4",0.972665,-1.16641,0.293968,0,"SPECMTS3",17,"H",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500198","4932","sdh2",1.00315,0.170127,0.864266,0,"SPECMTS3",17,"H",7,"2008-04-18",25.9,600,-53.3067726111812
