"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.925991,-3.10229,0,0.0611426,0.925991,0
"LOPAC 01227",1.04338,1.62622,0,0.199267,1.04338,0
"LOPAC 01228",0.964131,-1.49991,0,0.231716,0.964131,0
"LOPAC 00540",0.983916,-0.688826,0,0.535704,0.983916,0
"LOPAC 00537",0.98131,-0.723117,0,0.473268,0.98131,0
"LOPAC 01229",0.974395,-0.960701,0,0.381044,0.974395,0
"LOPAC 01226",1.07928,2.8893,0,0.210492,1.07928,0
"LOPAC 01316",1.00923,0.349622,0,0.728746,1.00923,0
"LOPAC 00464",0.975588,-0.959927,0,0.337382,0.975588,0
"LOPAC 00542",1.01675,0.609534,0,0.581148,1.01675,0
"LOPAC 01340",1.00179,0.108068,0,0.748118,1.00179,0
"LOPAC 00309",1.02949,1.03715,0,0.490838,1.02949,0
"LOPAC 00547",1.03649,1.33001,0,0.366074,1.03649,0
"LOPAC 00543",1.04367,1.56971,0,0.41006,1.04367,0
"LOPAC 00153",0.999468,0.0311924,0,0.651866,0.999468,0
"LOPAC 00073",1.00658,0.228065,0,0.79021,1.00658,0
"LOPAC 00465",1.02329,0.797708,0,0.430738,1.02329,0
"LOPAC 01230",0.989453,-0.448404,0,0.666006,0.989453,0
"LOPAC 00311",1.01801,0.710652,0,0.477306,1.01801,0
"LOPAC 00310",1.00753,0.333526,0,0.750878,1.00753,0
"LOPAC 00549",1.00224,0.106444,0,0.876646,1.00224,0
"LOPAC 00554",1.00819,0.220357,0,0.384498,1.00819,0
"LOPAC 00558",1.00488,0.171216,0,0.854026,1.00488,0
"LOPAC 00509",0.954752,-1.86599,0,0.124399,0.954752,0
"LOPAC 00077",0.985538,-0.499214,0,0.582714,0.985538,0
"LOPAC 01232",1.00388,0.211923,0,0.619774,1.00388,0
"LOPAC 01236",0.991915,-0.292151,0,0.776228,0.991915,0
"LOPAC 01231",1.0228,0.794001,0,0.493238,1.0228,0
"LOPAC 01235",0.989504,-0.40679,0,0.684814,0.989504,0
"LOPAC 01234",1.01213,0.530528,0,0.630892,1.01213,0
"LOPAC 01233",0.0798416,-36.8249,0,0,0.0798416,0
"LOPAC 00318",1.08475,3.13221,0,0.100337,1.08475,0
"LOPAC 01239",0.971589,-1.50229,0,0.0368382,0.971589,0
"LOPAC 00237",1.0157,0.536617,0,0.53188,1.0157,0
"LOPAC 01237",0.960257,-1.45858,0,0.316018,0.960257,0
"LOPAC 01238",1.07323,2.63865,0,0.325464,1.07323,0
"LOPAC 00632",0.999669,0.0393632,0,0.650342,0.999669,0
"LOPAC 00234",1.00066,-0.045834,0,0.534108,1.00066,0
"LOPAC 00076",0.972769,-1.06284,0,0.290622,0.972769,0
"LOPAC 00003",1.00285,0.112932,0,0.910086,1.00285,0
"LOPAC 01244",0.993621,-0.186159,0,0.576258,0.993621,0
"LOPAC 01243",0.98037,-0.773674,0,0.43916,0.98037,0
"LOPAC 01242",1.02396,0.870291,0,0.478362,1.02396,0
"LOPAC 01241",1.11149,4.21286,0,0.0050278,1.11149,0
"LOPAC 00260",1.01143,0.502837,0,0.648534,1.01143,0
"LOPAC 00238",0.972859,-1.06469,0,0.2879,0.972859,0
"LOPAC 01240",1.00695,0.229019,0,0.702502,1.00695,0
"LOPAC 01246",1.07835,2.80811,0,0.367674,1.07835,0
"LOPAC 01247",0.987937,-0.490727,0,0.626312,0.987937,0
"LOPAC 01248",1.01966,0.803412,0,0.434488,1.01966,0
"LOPAC 01249",0.954907,-1.83724,0,0.0990094,0.954907,0
"LOPAC 01250",1.01223,0.551986,0,0.606216,1.01223,0
"LOPAC 00005",1.00629,0.134876,0,0.331196,1.00629,0
"LOPAC 01251",0.974051,-1.0246,0,0.305552,0.974051,0
"LOPAC 00295",0.99801,-0.0706291,0,0.943826,0.99801,0
"LOPAC 00430",1.03987,1.49358,0,0.227824,1.03987,0
"LOPAC 01256",1.00203,0.0703145,0,0.931702,1.00203,0
"LOPAC 01257",0.983209,-0.692922,0,0.502704,0.983209,0
"LOPAC 01255",0.999143,-0.0264304,0,0.948808,0.999143,0
"LOPAC 01254",0.996045,-0.151186,0,0.879938,0.996045,0
"LOPAC 01253",1.00818,0.329565,0,0.742148,1.00818,0
"LOPAC 01252",1.02017,0.814569,0,0.421028,1.02017,0
"LOPAC 00431",0.996208,-0.153197,0,0.878298,0.996208,0
"LOPAC 00471",1.00165,-0.0125287,0,0.50235,1.00165,0
"LOPAC 01260",1.02019,0.807959,0,0.42113,1.02019,0
"LOPAC 01262",1.01429,0.620317,0,0.580376,1.01429,0
"LOPAC 00559",1.01101,0.410064,0,0.688496,1.01101,0
"LOPAC 01258",0.969912,-1.12414,0,0.33069,0.969912,0
"LOPAC 01259",1.01952,0.873094,0,0.535066,1.01952,0
"LOPAC 00203",1.02526,1.04771,0,0.33917,1.02526,0
"LOPAC 00157",0.994589,-0.260275,0,0.6967,0.994589,0
"LOPAC 01261",0.968152,-1.25078,0,0.211796,0.968152,0
"LOPAC 01268",0.984834,-0.587761,0,0.558498,0.984834,0
"LOPAC 01267",0.986239,-0.574107,0,0.579422,0.986239,0
"LOPAC 01265",1.01216,0.44657,0,0.668548,1.01216,0
"LOPAC 01264",1.00638,0.244104,0,0.807582,1.00638,0
"LOPAC 01263",1.0017,0.11051,0,0.709292,1.0017,0
"LOPAC 00443",1.00674,0.259432,0,0.795652,1.00674,0
"LOPAC 00154",0.98905,-0.427381,0,0.669392,0.98905,0
"LOPAC 01266",1.00328,0.143196,0,0.886904,1.00328,0
