"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6927,"Spectrum","Bck1"
1,9,1,"B",0.6896,"Spectrum","Bck1"
1,9,1,"C",0.687,"Spectrum","Bck1"
1,9,1,"D",0.6796,"Spectrum","Bck1"
1,9,1,"E",0.6788,"Spectrum","Bck1"
1,9,1,"F",0.6863,"Spectrum","Bck1"
1,9,1,"G",0.6524,"Spectrum","Bck1"
1,9,1,"H",0.6572,"Spectrum","Bck1"
1,9,2,"A",0.093,"Spectrum","Bck1"
1,9,2,"B",0.4967,"Spectrum","Bck1"
1,9,2,"C",0.7012,"Spectrum","Bck1"
1,9,2,"D",0.701,"Spectrum","Bck1"
1,9,2,"E",0.6896,"Spectrum","Bck1"
1,9,2,"F",0.6963,"Spectrum","Bck1"
1,9,2,"G",0.5491,"Spectrum","Bck1"
1,9,2,"H",0.659,"Spectrum","Bck1"
1,9,3,"A",0.5083,"Spectrum","Bck1"
1,9,3,"B",0.7015,"Spectrum","Bck1"
1,9,3,"C",0.6819,"Spectrum","Bck1"
1,9,3,"D",0.6634,"Spectrum","Bck1"
1,9,3,"E",0.7044,"Spectrum","Bck1"
1,9,3,"F",0.6914,"Spectrum","Bck1"
1,9,3,"G",0.6641,"Spectrum","Bck1"
1,9,3,"H",0.6872,"Spectrum","Bck1"
1,9,4,"A",0.6469,"Spectrum","Bck1"
1,9,4,"B",0.733,"Spectrum","Bck1"
1,9,4,"C",0.7177,"Spectrum","Bck1"
1,9,4,"D",0.7186,"Spectrum","Bck1"
1,9,4,"E",0.1571,"Spectrum","Bck1"
1,9,4,"F",0.7089,"Spectrum","Bck1"
1,9,4,"G",0.6379,"Spectrum","Bck1"
1,9,4,"H",0.5701,"Spectrum","Bck1"
1,9,5,"A",0.7353,"Spectrum","Bck1"
1,9,5,"B",0.7506,"Spectrum","Bck1"
1,9,5,"C",0.739,"Spectrum","Bck1"
1,9,5,"D",0.723,"Spectrum","Bck1"
1,9,5,"E",0.7235,"Spectrum","Bck1"
1,9,5,"F",0.6763,"Spectrum","Bck1"
1,9,5,"G",0.6994,"Spectrum","Bck1"
1,9,5,"H",0.6968,"Spectrum","Bck1"
1,9,6,"A",0.3019,"Spectrum","Bck1"
1,9,6,"B",0.7455,"Spectrum","Bck1"
1,9,6,"C",0.7402,"Spectrum","Bck1"
1,9,6,"D",0.5584,"Spectrum","Bck1"
1,9,6,"E",0.702,"Spectrum","Bck1"
1,9,6,"F",0.7329,"Spectrum","Bck1"
1,9,6,"G",0.6692,"Spectrum","Bck1"
1,9,6,"H",0.6971,"Spectrum","Bck1"
1,9,7,"A",0.7396,"Spectrum","Bck1"
1,9,7,"B",0.5842,"Spectrum","Bck1"
1,9,7,"C",0.731,"Spectrum","Bck1"
1,9,7,"D",0.738,"Spectrum","Bck1"
1,9,7,"E",0.7298,"Spectrum","Bck1"
1,9,7,"F",0.7333,"Spectrum","Bck1"
1,9,7,"G",0.5841,"Spectrum","Bck1"
1,9,7,"H",0.7035,"Spectrum","Bck1"
1,9,8,"A",0.5816,"Spectrum","Bck1"
1,9,8,"B",0.3774,"Spectrum","Bck1"
1,9,8,"C",0.7414,"Spectrum","Bck1"
1,9,8,"D",0.7402,"Spectrum","Bck1"
1,9,8,"E",0.7317,"Spectrum","Bck1"
1,9,8,"F",0.7259,"Spectrum","Bck1"
1,9,8,"G",0.7166,"Spectrum","Bck1"
1,9,8,"H",0.7059,"Spectrum","Bck1"
1,9,9,"A",0.2222,"Spectrum","Bck1"
1,9,9,"B",0.7452,"Spectrum","Bck1"
1,9,9,"C",0.0773,"Spectrum","Bck1"
1,9,9,"D",0.7322,"Spectrum","Bck1"
1,9,9,"E",0.7294,"Spectrum","Bck1"
1,9,9,"F",0.6657,"Spectrum","Bck1"
1,9,9,"G",0.0926,"Spectrum","Bck1"
1,9,9,"H",0.708,"Spectrum","Bck1"
1,9,10,"A",0.7359,"Spectrum","Bck1"
1,9,10,"B",0.7383,"Spectrum","Bck1"
1,9,10,"C",0.6914,"Spectrum","Bck1"
1,9,10,"D",0.6984,"Spectrum","Bck1"
1,9,10,"E",0.7278,"Spectrum","Bck1"
1,9,10,"F",0.6789,"Spectrum","Bck1"
1,9,10,"G",0.7006,"Spectrum","Bck1"
1,9,10,"H",0.6399,"Spectrum","Bck1"
1,9,11,"A",0.6953,"Spectrum","Bck1"
1,9,11,"B",0.728,"Spectrum","Bck1"
1,9,11,"C",0.7286,"Spectrum","Bck1"
1,9,11,"D",0.6803,"Spectrum","Bck1"
1,9,11,"E",0.7056,"Spectrum","Bck1"
1,9,11,"F",0.5407,"Spectrum","Bck1"
1,9,11,"G",0.6428,"Spectrum","Bck1"
1,9,11,"H",0.5821,"Spectrum","Bck1"
1,9,12,"A",0.7119,"Spectrum","Bck1"
1,9,12,"B",0.0436,"Spectrum","Bck1"
1,9,12,"C",0.7096,"Spectrum","Bck1"
1,9,12,"D",0.0386,"Spectrum","Bck1"
1,9,12,"E",0.7157,"Spectrum","Bck1"
1,9,12,"F",0.038,"Spectrum","Bck1"
1,9,12,"G",0.6922,"Spectrum","Bck1"
1,9,12,"H",0.0406,"Spectrum","Bck1"
2,9,1,"A",0.6912,"Spectrum","Bck1"
2,9,1,"B",0.701,"Spectrum","Bck1"
2,9,1,"C",0.6872,"Spectrum","Bck1"
2,9,1,"D",0.6768,"Spectrum","Bck1"
2,9,1,"E",0.6735,"Spectrum","Bck1"
2,9,1,"F",0.6711,"Spectrum","Bck1"
2,9,1,"G",0.6482,"Spectrum","Bck1"
2,9,1,"H",0.6474,"Spectrum","Bck1"
2,9,2,"A",0.1109,"Spectrum","Bck1"
2,9,2,"B",0.4733,"Spectrum","Bck1"
2,9,2,"C",0.6976,"Spectrum","Bck1"
2,9,2,"D",0.6919,"Spectrum","Bck1"
2,9,2,"E",0.6652,"Spectrum","Bck1"
2,9,2,"F",0.6919,"Spectrum","Bck1"
2,9,2,"G",0.5289,"Spectrum","Bck1"
2,9,2,"H",0.6504,"Spectrum","Bck1"
2,9,3,"A",0.4878,"Spectrum","Bck1"
2,9,3,"B",0.6885,"Spectrum","Bck1"
2,9,3,"C",0.6594,"Spectrum","Bck1"
2,9,3,"D",0.6584,"Spectrum","Bck1"
2,9,3,"E",0.684,"Spectrum","Bck1"
2,9,3,"F",0.6738,"Spectrum","Bck1"
2,9,3,"G",0.6528,"Spectrum","Bck1"
2,9,3,"H",0.6555,"Spectrum","Bck1"
2,9,4,"A",0.6417,"Spectrum","Bck1"
2,9,4,"B",0.7162,"Spectrum","Bck1"
2,9,4,"C",0.6969,"Spectrum","Bck1"
2,9,4,"D",0.7048,"Spectrum","Bck1"
2,9,4,"E",0.1344,"Spectrum","Bck1"
2,9,4,"F",0.6933,"Spectrum","Bck1"
2,9,4,"G",0.6164,"Spectrum","Bck1"
2,9,4,"H",0.533,"Spectrum","Bck1"
2,9,5,"A",0.7132,"Spectrum","Bck1"
2,9,5,"B",0.7281,"Spectrum","Bck1"
2,9,5,"C",0.7039,"Spectrum","Bck1"
2,9,5,"D",0.7,"Spectrum","Bck1"
2,9,5,"E",0.6952,"Spectrum","Bck1"
2,9,5,"F",0.6437,"Spectrum","Bck1"
2,9,5,"G",0.6749,"Spectrum","Bck1"
2,9,5,"H",0.6825,"Spectrum","Bck1"
2,9,6,"A",0.4448,"Spectrum","Bck1"
2,9,6,"B",0.7247,"Spectrum","Bck1"
2,9,6,"C",0.7074,"Spectrum","Bck1"
2,9,6,"D",0.5348,"Spectrum","Bck1"
2,9,6,"E",0.667,"Spectrum","Bck1"
2,9,6,"F",0.702,"Spectrum","Bck1"
2,9,6,"G",0.6493,"Spectrum","Bck1"
2,9,6,"H",0.6716,"Spectrum","Bck1"
2,9,7,"A",0.7307,"Spectrum","Bck1"
2,9,7,"B",0.5832,"Spectrum","Bck1"
2,9,7,"C",0.7078,"Spectrum","Bck1"
2,9,7,"D",0.7163,"Spectrum","Bck1"
2,9,7,"E",0.7071,"Spectrum","Bck1"
2,9,7,"F",0.699,"Spectrum","Bck1"
2,9,7,"G",0.5383,"Spectrum","Bck1"
2,9,7,"H",0.676,"Spectrum","Bck1"
2,9,8,"A",0.5814,"Spectrum","Bck1"
2,9,8,"B",0.3744,"Spectrum","Bck1"
2,9,8,"C",0.7212,"Spectrum","Bck1"
2,9,8,"D",0.7141,"Spectrum","Bck1"
2,9,8,"E",0.7048,"Spectrum","Bck1"
2,9,8,"F",0.7061,"Spectrum","Bck1"
2,9,8,"G",0.6737,"Spectrum","Bck1"
2,9,8,"H",0.6741,"Spectrum","Bck1"
2,9,9,"A",0.2447,"Spectrum","Bck1"
2,9,9,"B",0.7446,"Spectrum","Bck1"
2,9,9,"C",0.0832,"Spectrum","Bck1"
2,9,9,"D",0.7108,"Spectrum","Bck1"
2,9,9,"E",0.7098,"Spectrum","Bck1"
2,9,9,"F",0.671,"Spectrum","Bck1"
2,9,9,"G",0.0785,"Spectrum","Bck1"
2,9,9,"H",0.6793,"Spectrum","Bck1"
2,9,10,"A",0.7372,"Spectrum","Bck1"
2,9,10,"B",0.747,"Spectrum","Bck1"
2,9,10,"C",0.6874,"Spectrum","Bck1"
2,9,10,"D",0.6912,"Spectrum","Bck1"
2,9,10,"E",0.6987,"Spectrum","Bck1"
2,9,10,"F",0.6654,"Spectrum","Bck1"
2,9,10,"G",0.6706,"Spectrum","Bck1"
2,9,10,"H",0.6181,"Spectrum","Bck1"
2,9,11,"A",0.6881,"Spectrum","Bck1"
2,9,11,"B",0.7301,"Spectrum","Bck1"
2,9,11,"C",0.6997,"Spectrum","Bck1"
2,9,11,"D",0.6632,"Spectrum","Bck1"
2,9,11,"E",0.6919,"Spectrum","Bck1"
2,9,11,"F",0.5271,"Spectrum","Bck1"
2,9,11,"G",0.619,"Spectrum","Bck1"
2,9,11,"H",0.5536,"Spectrum","Bck1"
2,9,12,"A",0.7172,"Spectrum","Bck1"
2,9,12,"B",0.0381,"Spectrum","Bck1"
2,9,12,"C",0.7028,"Spectrum","Bck1"
2,9,12,"D",0.0384,"Spectrum","Bck1"
2,9,12,"E",0.6831,"Spectrum","Bck1"
2,9,12,"F",0.0378,"Spectrum","Bck1"
2,9,12,"G",0.662,"Spectrum","Bck1"
2,9,12,"H",0.0423,"Spectrum","Bck1"
