"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6755,"SPECMTS3","bck1"
1,8,1,"B",0.7095,"SPECMTS3","bck1"
1,8,1,"C",0.6962,"SPECMTS3","bck1"
1,8,1,"D",0.7174,"SPECMTS3","bck1"
1,8,1,"E",0.6736,"SPECMTS3","bck1"
1,8,1,"F",0.6795,"SPECMTS3","bck1"
1,8,1,"G",0.6759,"SPECMTS3","bck1"
1,8,1,"H",0.6726,"SPECMTS3","bck1"
1,8,2,"A",0.6851,"SPECMTS3","bck1"
1,8,2,"B",0.6938,"SPECMTS3","bck1"
1,8,2,"C",0.7007,"SPECMTS3","bck1"
1,8,2,"D",0.6867,"SPECMTS3","bck1"
1,8,2,"E",0.7221,"SPECMTS3","bck1"
1,8,2,"F",0.04,"SPECMTS3","bck1"
1,8,2,"G",0.678,"SPECMTS3","bck1"
1,8,2,"H",0.6873,"SPECMTS3","bck1"
1,8,3,"A",0.6922,"SPECMTS3","bck1"
1,8,3,"B",0.6995,"SPECMTS3","bck1"
1,8,3,"C",0.7101,"SPECMTS3","bck1"
1,8,3,"D",0.6454,"SPECMTS3","bck1"
1,8,3,"E",0.6993,"SPECMTS3","bck1"
1,8,3,"F",0.701,"SPECMTS3","bck1"
1,8,3,"G",0.7003,"SPECMTS3","bck1"
1,8,3,"H",0.6838,"SPECMTS3","bck1"
1,8,4,"A",0.6973,"SPECMTS3","bck1"
1,8,4,"B",0.7152,"SPECMTS3","bck1"
1,8,4,"C",0.6297,"SPECMTS3","bck1"
1,8,4,"D",0.711,"SPECMTS3","bck1"
1,8,4,"E",0.6617,"SPECMTS3","bck1"
1,8,4,"F",0.6963,"SPECMTS3","bck1"
1,8,4,"G",0.7066,"SPECMTS3","bck1"
1,8,4,"H",0.7104,"SPECMTS3","bck1"
1,8,5,"A",0.7039,"SPECMTS3","bck1"
1,8,5,"B",0.7092,"SPECMTS3","bck1"
1,8,5,"C",0.684,"SPECMTS3","bck1"
1,8,5,"D",0.7197,"SPECMTS3","bck1"
1,8,5,"E",0.7329,"SPECMTS3","bck1"
1,8,5,"F",0.7089,"SPECMTS3","bck1"
1,8,5,"G",0.0396,"SPECMTS3","bck1"
1,8,5,"H",0.7075,"SPECMTS3","bck1"
1,8,6,"A",0.0445,"SPECMTS3","bck1"
1,8,6,"B",0.727,"SPECMTS3","bck1"
1,8,6,"C",0.6943,"SPECMTS3","bck1"
1,8,6,"D",0.7242,"SPECMTS3","bck1"
1,8,6,"E",0.7,"SPECMTS3","bck1"
1,8,6,"F",0.7323,"SPECMTS3","bck1"
1,8,6,"G",0.6894,"SPECMTS3","bck1"
1,8,6,"H",0.7083,"SPECMTS3","bck1"
1,8,7,"A",0.7118,"SPECMTS3","bck1"
1,8,7,"B",0.7441,"SPECMTS3","bck1"
1,8,7,"C",0.7245,"SPECMTS3","bck1"
1,8,7,"D",0.4111,"SPECMTS3","bck1"
1,8,7,"E",0.6988,"SPECMTS3","bck1"
1,8,7,"F",0.7014,"SPECMTS3","bck1"
1,8,7,"G",0.6877,"SPECMTS3","bck1"
1,8,7,"H",0.6921,"SPECMTS3","bck1"
1,8,8,"A",0.7067,"SPECMTS3","bck1"
1,8,8,"B",0.7333,"SPECMTS3","bck1"
1,8,8,"C",0.7277,"SPECMTS3","bck1"
1,8,8,"D",0.7239,"SPECMTS3","bck1"
1,8,8,"E",0.7152,"SPECMTS3","bck1"
1,8,8,"F",0.697,"SPECMTS3","bck1"
1,8,8,"G",0.6964,"SPECMTS3","bck1"
1,8,8,"H",0.6975,"SPECMTS3","bck1"
1,8,9,"A",0.0653,"SPECMTS3","bck1"
1,8,9,"B",0.7321,"SPECMTS3","bck1"
1,8,9,"C",0.6844,"SPECMTS3","bck1"
1,8,9,"D",0.7159,"SPECMTS3","bck1"
1,8,9,"E",0.7062,"SPECMTS3","bck1"
1,8,9,"F",0.717,"SPECMTS3","bck1"
1,8,9,"G",0.6975,"SPECMTS3","bck1"
1,8,9,"H",0.7088,"SPECMTS3","bck1"
1,8,10,"A",0.6972,"SPECMTS3","bck1"
1,8,10,"B",0.7309,"SPECMTS3","bck1"
1,8,10,"C",0.0561,"SPECMTS3","bck1"
1,8,10,"D",0.7308,"SPECMTS3","bck1"
1,8,10,"E",0.7296,"SPECMTS3","bck1"
1,8,10,"F",0.7248,"SPECMTS3","bck1"
1,8,10,"G",0.718,"SPECMTS3","bck1"
1,8,10,"H",0.6079,"SPECMTS3","bck1"
1,8,11,"A",0.7062,"SPECMTS3","bck1"
1,8,11,"B",0.727,"SPECMTS3","bck1"
1,8,11,"C",0.7372,"SPECMTS3","bck1"
1,8,11,"D",0.6907,"SPECMTS3","bck1"
1,8,11,"E",0.7133,"SPECMTS3","bck1"
1,8,11,"F",0.7177,"SPECMTS3","bck1"
1,8,11,"G",0.0414,"SPECMTS3","bck1"
1,8,11,"H",0.7092,"SPECMTS3","bck1"
1,8,12,"A",0.693,"SPECMTS3","bck1"
1,8,12,"B",0.0396,"SPECMTS3","bck1"
1,8,12,"C",0.7125,"SPECMTS3","bck1"
1,8,12,"D",0.0423,"SPECMTS3","bck1"
1,8,12,"E",0.697,"SPECMTS3","bck1"
1,8,12,"F",0.0395,"SPECMTS3","bck1"
1,8,12,"G",0.7013,"SPECMTS3","bck1"
1,8,12,"H",0.0405,"SPECMTS3","bck1"
2,8,1,"A",0.6906,"SPECMTS3","bck1"
2,8,1,"B",0.7112,"SPECMTS3","bck1"
2,8,1,"C",0.7102,"SPECMTS3","bck1"
2,8,1,"D",0.7221,"SPECMTS3","bck1"
2,8,1,"E",0.6864,"SPECMTS3","bck1"
2,8,1,"F",0.6874,"SPECMTS3","bck1"
2,8,1,"G",0.691,"SPECMTS3","bck1"
2,8,1,"H",0.6712,"SPECMTS3","bck1"
2,8,2,"A",0.6911,"SPECMTS3","bck1"
2,8,2,"B",0.7053,"SPECMTS3","bck1"
2,8,2,"C",0.7241,"SPECMTS3","bck1"
2,8,2,"D",0.7176,"SPECMTS3","bck1"
2,8,2,"E",0.7238,"SPECMTS3","bck1"
2,8,2,"F",0.0399,"SPECMTS3","bck1"
2,8,2,"G",0.6936,"SPECMTS3","bck1"
2,8,2,"H",0.7012,"SPECMTS3","bck1"
2,8,3,"A",0.698,"SPECMTS3","bck1"
2,8,3,"B",0.705,"SPECMTS3","bck1"
2,8,3,"C",0.7306,"SPECMTS3","bck1"
2,8,3,"D",0.6464,"SPECMTS3","bck1"
2,8,3,"E",0.7035,"SPECMTS3","bck1"
2,8,3,"F",0.7207,"SPECMTS3","bck1"
2,8,3,"G",0.7199,"SPECMTS3","bck1"
2,8,3,"H",0.7018,"SPECMTS3","bck1"
2,8,4,"A",0.7073,"SPECMTS3","bck1"
2,8,4,"B",0.7311,"SPECMTS3","bck1"
2,8,4,"C",0.6295,"SPECMTS3","bck1"
2,8,4,"D",0.7179,"SPECMTS3","bck1"
2,8,4,"E",0.6815,"SPECMTS3","bck1"
2,8,4,"F",0.7091,"SPECMTS3","bck1"
2,8,4,"G",0.7202,"SPECMTS3","bck1"
2,8,4,"H",0.6919,"SPECMTS3","bck1"
2,8,5,"A",0.7084,"SPECMTS3","bck1"
2,8,5,"B",0.7265,"SPECMTS3","bck1"
2,8,5,"C",0.6888,"SPECMTS3","bck1"
2,8,5,"D",0.7255,"SPECMTS3","bck1"
2,8,5,"E",0.7283,"SPECMTS3","bck1"
2,8,5,"F",0.7071,"SPECMTS3","bck1"
2,8,5,"G",0.0391,"SPECMTS3","bck1"
2,8,5,"H",0.6812,"SPECMTS3","bck1"
2,8,6,"A",0.0451,"SPECMTS3","bck1"
2,8,6,"B",0.7327,"SPECMTS3","bck1"
2,8,6,"C",0.7039,"SPECMTS3","bck1"
2,8,6,"D",0.7355,"SPECMTS3","bck1"
2,8,6,"E",0.7347,"SPECMTS3","bck1"
2,8,6,"F",0.7277,"SPECMTS3","bck1"
2,8,6,"G",0.7005,"SPECMTS3","bck1"
2,8,6,"H",0.708,"SPECMTS3","bck1"
2,8,7,"A",0.7239,"SPECMTS3","bck1"
2,8,7,"B",0.7462,"SPECMTS3","bck1"
2,8,7,"C",0.7405,"SPECMTS3","bck1"
2,8,7,"D",0.4711,"SPECMTS3","bck1"
2,8,7,"E",0.7061,"SPECMTS3","bck1"
2,8,7,"F",0.7087,"SPECMTS3","bck1"
2,8,7,"G",0.6993,"SPECMTS3","bck1"
2,8,7,"H",0.694,"SPECMTS3","bck1"
2,8,8,"A",0.7197,"SPECMTS3","bck1"
2,8,8,"B",0.7328,"SPECMTS3","bck1"
2,8,8,"C",0.7413,"SPECMTS3","bck1"
2,8,8,"D",0.7253,"SPECMTS3","bck1"
2,8,8,"E",0.7241,"SPECMTS3","bck1"
2,8,8,"F",0.7047,"SPECMTS3","bck1"
2,8,8,"G",0.7059,"SPECMTS3","bck1"
2,8,8,"H",0.7206,"SPECMTS3","bck1"
2,8,9,"A",0.0673,"SPECMTS3","bck1"
2,8,9,"B",0.7334,"SPECMTS3","bck1"
2,8,9,"C",0.7081,"SPECMTS3","bck1"
2,8,9,"D",0.7276,"SPECMTS3","bck1"
2,8,9,"E",0.7127,"SPECMTS3","bck1"
2,8,9,"F",0.725,"SPECMTS3","bck1"
2,8,9,"G",0.7149,"SPECMTS3","bck1"
2,8,9,"H",0.6914,"SPECMTS3","bck1"
2,8,10,"A",0.7208,"SPECMTS3","bck1"
2,8,10,"B",0.7314,"SPECMTS3","bck1"
2,8,10,"C",0.0521,"SPECMTS3","bck1"
2,8,10,"D",0.7367,"SPECMTS3","bck1"
2,8,10,"E",0.7335,"SPECMTS3","bck1"
2,8,10,"F",0.7328,"SPECMTS3","bck1"
2,8,10,"G",0.7253,"SPECMTS3","bck1"
2,8,10,"H",0.633,"SPECMTS3","bck1"
2,8,11,"A",0.7181,"SPECMTS3","bck1"
2,8,11,"B",0.736,"SPECMTS3","bck1"
2,8,11,"C",0.7462,"SPECMTS3","bck1"
2,8,11,"D",0.7168,"SPECMTS3","bck1"
2,8,11,"E",0.7227,"SPECMTS3","bck1"
2,8,11,"F",0.7293,"SPECMTS3","bck1"
2,8,11,"G",0.0411,"SPECMTS3","bck1"
2,8,11,"H",0.7227,"SPECMTS3","bck1"
2,8,12,"A",0.6932,"SPECMTS3","bck1"
2,8,12,"B",0.0393,"SPECMTS3","bck1"
2,8,12,"C",0.7298,"SPECMTS3","bck1"
2,8,12,"D",0.0409,"SPECMTS3","bck1"
2,8,12,"E",0.7188,"SPECMTS3","bck1"
2,8,12,"F",0.0397,"SPECMTS3","bck1"
2,8,12,"G",0.7152,"SPECMTS3","bck1"
2,8,12,"H",0.0404,"SPECMTS3","bck1"
