"value","plate","row","col","cid"
1.01162,12,"G",2,"SPE00201650"
1.00802,12,"C",2,"SPE00300133"
0.963629,12,"A",2,"SPE00100698"
0.976328,12,"F",2,"SPE00300132"
0.96475,12,"H",2,"SPE00100489"
0.882548,12,"E",2,"SPE00300005"
0.94305,12,"B",2,"SPE00240645"
1.03399,12,"D",2,"SPE00210238"
0.979088,12,"H",3,"SPE00100749"
0.968642,12,"E",3,"SPE00200484"
0.975862,12,"G",3,"SPE00100612"
1.02092,12,"C",3,"SPE01500817"
0.920933,12,"A",3,"SPE00100609"
1.02997,12,"B",3,"SPE00100359"
0.984643,12,"F",3,"SPE01500879"
1.02607,12,"D",3,"SPE01500877"
1.0079,12,"B",4,"SPE00100056"
1.00333,12,"F",4,"SPE01504167"
1.0037,12,"D",4,"SPE00240576"
1.00705,12,"C",4,"SPE01504234"
0.987731,12,"G",4,"SPE01501210"
0.984484,12,"H",4,"SPE00200457"
1.00046,12,"E",4,"SPE00100551"
0.968073,12,"A",4,"SPE00100552"
0.977214,12,"A",5,"SPE00100117"
0.998556,12,"E",5,"SPE00300104"
0.974946,12,"G",5,"SPE00203029"
0.943454,12,"B",5,"SPE01501208"
1.02148,12,"C",5,"SPE00100096"
0.997868,12,"F",5,"SPE01502247"
1.0317,12,"D",5,"SPE00200744"
0.99237,12,"H",5,"SPE00210800"
0.981267,12,"G",6,"SPE02300104"
0.956128,12,"A",6,"SPE01500865"
1.00066,12,"B",6,"SPE00200499"
1.00737,12,"E",6,"SPE01504119"
0.970098,12,"H",6,"SPE01500719"
0.982271,12,"F",6,"SPE00330003"
1.01223,12,"C",6,"SPE00300047"
1.04684,12,"D",6,"SPE00200111"
0.972988,12,"A",7,"SPE01505131"
0.962679,12,"G",7,"SPE00210400"
0.999094,12,"E",7,"SPE00201580"
1.01489,12,"C",7,"SPE01505339"
0.98713,12,"F",7,"SPE01504739"
1.0114,12,"B",7,"SPE01505117"
0.99302,12,"H",7,"SPE01505335"
1.03045,12,"D",7,"SPE01501125"
0.990483,12,"F",8,"SPE01500761"
1.00807,12,"E",8,"SPE01504141"
1.01388,12,"B",8,"SPE00211950"
0.984917,12,"G",8,"SPE00231084"
0.976641,12,"A",8,"SPE00100595"
1.04271,12,"C",8,"SPE00102018"
0.810771,12,"D",8,"SPE01505331"
0.969247,12,"H",8,"SPE02300170"
0.990122,12,"G",9,"SPE02300296"
0.999905,12,"F",9,"SPE01504232"
0.982802,12,"H",9,"SPE01504225"
0.979222,12,"B",9,"SPE01504212"
1.01117,12,"E",9,"SPE01504209"
0.968271,12,"A",9,"SPE00100291"
0.991394,12,"C",9,"SPE01503640"
1.02082,12,"D",9,"SPE01504200"
0.987835,12,"C",10,"SPE02300192"
1.0125,12,"B",10,"SPE02300204"
0.992514,12,"H",10,"SPE01501132"
1.02889,12,"D",10,"SPE01501209"
0.965485,12,"A",10,"SPE00501000"
1.00197,12,"E",10,"SPE01504213"
0.983176,12,"F",10,"SPE01502101"
0.985118,12,"G",10,"SPE01502126"
0.986006,12,"E",11,"SPE00306001"
1.0102,12,"C",11,"SPE01504241"
1.01464,12,"B",11,"SPE01504601"
0.996566,12,"F",11,"SPE00100582"
0.98324,12,"H",11,"SPE01600716"
0.971988,12,"A",11,"SPE01504605"
1.01642,12,"D",11,"SPE01504606"
0.987332,12,"G",11,"SPE03100024"
