"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-1.0705,-1.0705,0,0.296848,0.966662,1.02
"SPE01502021",-1.12677,-1.12677,0,0.275138,0.965,1.24
"SPE01500807",-1.01723,-1.01723,0,0.310394,0.968379,0.9
"SPE01500643",-0.158273,-0.158273,0,0.76651,0.995068,-2.05
"SPE01500529",0.339082,0.339082,0,0.73582,1.01064,-3.74
"SPE01500476",0.66358,0.66358,0,0.508608,1.02075,-4.83
"SPE01500441",-0.348742,-0.348742,0,0.727566,0.9892,-1.26
"SPE01500422",-0.688892,-0.688892,0,0.522156,0.978667,-0.03
"SPE01500593",1.04576,1.04576,0,0.295706,1.03263,-6.47
"SPE01500673",-0.148815,-0.148815,0,0.881804,0.995428,-2.34
"SPE01500477",0.382349,0.382349,0,0.710332,1.01201,-4.13
"SPE01500837",-0.349257,-0.349257,0,0.73186,0.989138,-1.64
"SPE01502028",-1.21833,-1.21833,0,0.27657,0.962192,1.39
"SPE01500424",-0.410694,-0.410694,0,0.70298,0.987339,-1.31
"SPE01500444",1.50467,1.50467,0,0.134535,1.04691,-8.02
"SPE01503004",-1.63367,-1.63367,0,0.115873,0.949213,2.84
"SPE01502030",-1.74113,-1.74113,0,0.095805,0.94587,3.56
"SPE01500599",1.75427,1.75427,0,0.0811868,1.05473,-8.84
"SPE01500907",-0.341932,-0.341932,0,0.732886,0.989415,-1.37
"SPE01503065",-1.7547,-1.7547,0,0.079527,0.945396,3.63
"SPE01500682",-0.607038,-0.607038,0,0.54754,0.981118,-0.52
"SPE01500478",0.442059,0.442059,0,0.666714,1.01379,-4.34
"SPE01500425",-0.841977,-0.841977,0,0.497742,0.973952,0.08
"SPE01500445",0.604603,0.604603,0,0.546602,1.01888,-4.95
"SPE01500684",-0.210531,-0.210531,0,0.833556,0.993508,-1.68
"SPE01502033",-1.64939,-1.64939,0,0.135215,0.948758,3.5
"SPE01500430",1.19448,1.19448,0,0.2906,1.03737,-6.64
"SPE01500992",-1.03289,-1.03289,0,0.30185,0.967882,1.27
"SPE01500600",0.807744,0.807744,0,0.441888,1.02528,-5.3
"SPE01503078",-0.936198,-0.936198,0,0.509366,0.970725,1.08
"SPE01500482",-0.348123,-0.348123,0,0.727792,0.989207,-1.3
"SPE01500447",0.626088,0.626088,0,0.574614,1.01965,-4.69
"SPE01503081",-2.02405,-2.02405,0,0.0490078,0.936953,5.22
"SPE01500448",1.47358,1.47358,0,0.15481,1.04602,-7.19
"SPE01500601",1.50968,1.50968,0,0.132485,1.04711,-7.21
"SPE01500485",1.13179,1.13179,0,0.295292,1.03539,-5.96
"SPE01501120",-1.11571,-1.11571,0,0.281526,0.965246,2
"SPE01500687",-0.935846,-0.935846,0,0.350076,0.970911,1.32
"SPE01500431",-4.30875,-4.30875,0,3.3908e-05,0.865878,12.83
"SPE01502036",-1.45435,-1.45435,0,0.163264,0.954802,3.22
"SPE01503083",-1.2439,-1.2439,0,0.236196,0.961243,3.07
"SPE01501127",-1.0341,-1.0341,0,0.30198,0.967851,2.2
"SPE01502038",-1.32274,-1.32274,0,0.316382,0.958997,3.28
"SPE01500487",1.35124,1.35124,0,0.189552,1.0422,-6.3
"SPE01500453",1.25882,1.25882,0,0.307578,1.0394,-6.04
"SPE01500689",-0.990299,-0.990299,0,0.348866,0.969267,1.96
"SPE01500433",-0.236069,-0.236069,0,0.813408,0.992698,-0.93
"SPE01500606",0.749264,0.749264,0,0.460584,1.02343,-4.13
"SPE01500772",0.23389,0.23389,0,0.814176,1.00739,-1.7
"SPE01503086",-1.91166,-1.91166,0,0.0738396,0.940571,5.83
"SPE01500455",0.518408,0.518408,0,0.632854,1.01613,-2.89
"SPE01502044",-1.33145,-1.33145,0,0.192623,0.958615,3.79
"SPE01500490",0.907267,0.907267,0,0.379164,1.02827,-4.16
"SPE01500436",1.89287,1.89287,0,0.0834546,1.05911,-7.67
