"value","plate","row","col","cid"
0.993467,5,"H",2,"SPE01500767"
1.0345,5,"G",2,"SPE01500668"
1.01531,5,"E",2,"SPE01500598"
1.02166,5,"F",2,"SPE01500615"
0.988521,5,"D",2,"SPE01500587"
0.980499,5,"A",2,"SPE01500544"
0.990769,5,"B",2,"SPE01500554"
0.978792,5,"C",2,"SPE01500575"
0.963967,5,"D",3,"SPE01500588"
1.03552,5,"G",3,"SPE01500670"
0.981956,5,"A",3,"SPE01500545"
0.988375,5,"B",3,"SPE01500555"
0.989107,5,"E",3,"SPE01500599"
1.01012,5,"F",3,"SPE01500616"
1.0245,5,"H",3,"SPE01500772"
0.979943,5,"C",3,"SPE01500576"
0.988094,5,"B",4,"SPE01500556"
1.03235,5,"G",4,"SPE01500673"
0.979289,5,"A",4,"SPE01500546"
0.975011,5,"D",4,"SPE01500589"
1.04955,5,"H",4,"SPE01500774"
0.973414,5,"C",4,"SPE01500578"
0.840544,5,"F",4,"SPE01500618"
0.989778,5,"E",4,"SPE01500601"
1.00571,5,"F",5,"SPE01500621"
0.883028,5,"B",5,"SPE01500557"
0.9888,5,"D",5,"SPE01500590"
1.02975,5,"G",5,"SPE01500677"
0.960941,5,"C",5,"SPE01500580"
1.04683,5,"H",5,"SPE01500778"
0.108138,5,"E",5,"SPE01500603"
0.972771,5,"A",5,"SPE01500547"
0.981385,5,"A",6,"SPE01500548"
0.998795,5,"F",6,"SPE01500643"
1.01355,5,"E",6,"SPE01500604"
0.973846,5,"B",6,"SPE01500558"
0.960708,5,"D",6,"SPE01500591"
1.05889,5,"G",6,"SPE01500682"
0.96406,5,"C",6,"SPE01500581"
1.05885,5,"H",6,"SPE01500804"
0.763146,5,"H",7,"SPE01500810"
1.06811,5,"G",7,"SPE01500684"
1.02642,5,"F",7,"SPE01500642"
0.990461,5,"D",7,"SPE01500592"
0.975819,5,"C",7,"SPE01500582"
0.951373,5,"E",7,"SPE01500606"
0.977185,5,"B",7,"SPE01500564"
0.971276,5,"A",7,"SPE01500549"
0.947537,5,"E",8,"SPE01500596"
0.97583,5,"B",8,"SPE01500567"
0.119932,5,"F",8,"SPE01500644"
1.06531,5,"H",8,"SPE01500812"
0.941381,5,"C",8,"SPE01500583"
0.99269,5,"D",8,"SPE01500593"
1.02616,5,"G",8,"SPE01500685"
0.994822,5,"A",8,"SPE01500550"
1.02966,5,"G",9,"SPE01500689"
1.00612,5,"H",9,"SPE01500813"
1.00095,5,"F",9,"SPE01500646"
0.983154,5,"C",9,"SPE01500584"
0.985445,5,"A",9,"SPE01500551"
0.963045,5,"B",9,"SPE01500570"
0.975677,5,"D",9,"SPE01500594"
0.995395,5,"E",9,"SPE01500609"
1.0096,5,"F",10,"SPE01500665"
1.05396,5,"G",10,"SPE01500691"
0.122839,5,"B",10,"SPE01500572"
1.07804,5,"H",10,"SPE01500828"
0.978883,5,"D",10,"SPE01500595"
0.982276,5,"E",10,"SPE01500613"
0.988865,5,"C",10,"SPE01500585"
0.993053,5,"A",10,"SPE01500552"
1.01484,5,"E",11,"SPE01500614"
0.997712,5,"B",11,"SPE01500573"
0.405758,5,"F",11,"SPE01500637"
0.969554,5,"G",11,"SPE01500756"
0.991467,5,"C",11,"SPE01500586"
0.953005,5,"D",11,"SPE01500597"
1.02891,5,"A",11,"SPE01500553"
1.12494,5,"H",11,"SPE01500903"
