"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00210203","4896","MT1181-W303mata",1.05784,0.588499,0.556216,0,"Spectrum",4,"B",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE00210203","4932","BY4741",0.996226,-0.143319,0.81984,0,"Spectrum",4,"B",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE00210203","4932","SMI1",1.00389,0.0936585,0.842606,0,"Spectrum",4,"B",7,"2005-12-20",26.1,600,-20.1944241523397
"SPE00210203","4932","DEP1",0.993403,-0.313962,0.763338,0,"Spectrum",4,"B",7,"2005-12-22",24.7,600,-42.479287680504
"SPE00210203","4932","TEP1",1.00692,0.190573,0.850446,0,"Spectrum",4,"B",7,"2005-12-23",26.4,600,-25.521967737014
"SPE00210203","4932","gas1",0.807213,-1.83333,0.226332,0,"Spectrum",4,"B",7,"2006-01-20",23.2,600,-9.44253811824694
"SPE00210203","4932","KRE1",1.00649,0.356148,0.727828,0,"Spectrum",4,"B",7,"2006-01-31",25.3,600,-52.0404370519566
"SPE00210203","4932","LGE1",0.942403,-0.95797,0.348954,0,"Spectrum",4,"B",7,"2006-02-08",24.1,600,-15.8901011441151
"SPE00210203","4932","NUM1",1.006,0.264821,0.796114,0,"Spectrum",4,"B",7,"2006-02-10",26.4,600,-42.6937339069398
"SPE00210203","4932","CIN2",0.985846,-0.796072,0.429434,0,"Spectrum",4,"B",7,"2006-02-14",24.2,600,-53.8866094318523
"SPE00210203","4932","HOC1",1.00219,0.0317646,0.670732,0,"Spectrum",4,"B",7,"2006-02-14",27.6,600,-32.1054140477977
"SPE00210203","4932","POL32",1.01775,0.495068,0.625256,0,"Spectrum",4,"B",7,"2006-02-16",23.3,600,-26.7908561403189
"SPE00210203","4932","NBP2",1.0085,0.199494,0.842444,0,"Spectrum",4,"B",7,"2006-02-17",23.4,600,-23.812451254428
"SPE00210203","4932","YPT6",1.01997,0.228144,0.795228,0,"Spectrum",4,"B",7,"2006-02-22",25.8,600,-9.74026448561622
"SPE00210203","4932","ypt6-2nd",1.05127,1.72583,0.087182,0,"Spectrum",4,"B",7,"2006-02-22",21.9,600,-32.0846870243485
"SPE00210203","4932","CIN8",1.00777,0.42305,0.672436,0,"Spectrum",4,"B",7,"2006-02-24",25.3,600,-51.9322591279367
"SPE00210203","4932","GPR1",1.0121,0.333182,0.74436,0,"Spectrum",4,"B",7,"2006-03-02",25,600,-27.1296966052285
"SPE00210203","4932","CNB1",1.00729,0.357763,0.731906,0,"Spectrum",4,"B",7,"2006-03-03",24.8,600,-47.1517307200498
"SPE00210203","4932","Sap30",0.996452,-0.131033,0.896304,0,"Spectrum",4,"B",7,"2006-03-08",21.3,600,-33.9761565867425
"SPE00210203","4932","RPL9B",1.0136,0.402366,0.688238,0,"Spectrum",4,"B",7,"2006-03-10",25.1,600,-28.530425842968
"SPE00210203","4932","PAC10",1.02549,0.683875,0.501922,0,"Spectrum",4,"B",7,"2006-03-14",26.1,600,-25.6776940626168
"SPE00210203","4932","GIM3",1.06402,2.01334,0.0442894,0,"Spectrum",4,"B",7,"2006-03-15",24.5,600,-30.2083399913308
"SPE00210203","4932","BRE1",0.926128,-1.33326,0.18405,0,"Spectrum",4,"B",7,"2006-03-16",23.9,600,-17.3576158043594
"SPE00210203","4932","bre1-2nd",1.01567,0.63246,0.54346,0,"Spectrum",4,"B",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE00210203","4932","ric1",1.07508,0.980032,0.399162,0,"Spectrum",4,"B",7,"2006-03-17",26.5,600,-11.7893744733031
"SPE00210203","4932","ric1-2nd",1.02825,0.653888,0.54371,0,"Spectrum",4,"B",7,"2006-03-18",24.2,600,-20.9080175111371
"SPE00210203","4932","SLT2",1.01423,0.702094,0.48262,0,"Spectrum",4,"B",7,"2006-03-21",27.1,600,-47.4178713950943
"SPE00210203","4932","BNI4",0.996839,-0.110853,0.817092,0,"Spectrum",4,"B",7,"2006-03-22",24.7,600,-29.7477365105558
"SPE00210203","4932","FUR4",0.653269,-9.13404,5.09612e-17,0,"Spectrum",4,"B",7,"2006-03-22",24.9,600,-25.2473968258549
"SPE00210203","4932","Arp1",0.996757,-0.208564,0.411678,0,"Spectrum",4,"B",7,"2006-03-23",26.3,600,-48.2854328991287
"SPE00210203","4932","Bck1",0.980917,-0.372624,0.709504,0,"Spectrum",4,"B",7,"2006-03-24",24.6,600,-18.7238621483924
"SPE00210203","4932","BEM2",0.989222,-0.577269,0.569622,0,"Spectrum",4,"B",7,"2006-03-25",25.3,600,-51.7520251792633
"SPE00210203","4932","CHS5",1.00913,0.446494,0.66131,0,"Spectrum",4,"B",7,"2006-03-28",26.5,600,-46.4351173111967
"SPE00210203","4932","BCK2",1.00242,0.0819688,0.820368,0,"Spectrum",4,"B",7,"2006-03-29",24.8,600,-40.5818528218779
"SPE00210203","4932","VPS5",1.00244,0.130459,0.67664,0,"Spectrum",4,"B",7,"2006-03-30",24.6,600,-52.0606167805535
"SPE00210203","4932","LCB3",0.996175,-0.20858,0.837182,0,"Spectrum",4,"B",7,"2006-03-31",27.1,600,-52.8103598065855
"SPE00210203","4932","CKA2",0.995601,-0.149972,0.806306,0,"Spectrum",4,"B",7,"2006-04-03",24,600,-33.8387771607107
"SPE00210203","4932","BY4741-2nd",0.981588,-0.738808,0.496,0,"Spectrum",4,"B",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE00210203","4932","SHM2",0.999411,-0.0225327,0.977368,0,"Spectrum",4,"B",7,"2006-04-08",24.9,600,-35.3164286696761
"SPE00210203","4932","FKS1",0.983495,-0.293109,0.777076,0,"Spectrum",4,"B",7,"2006-04-11",22,600,-18.3117512253178
"SPE00210203","4932","cnb1-2nd",1.0217,0.810589,0.433382,0,"Spectrum",4,"B",7,"2006-04-12",22.9,600,-35.9268876245705
"SPE00210203","4932","SWE1",1.01995,0.585989,0.565752,0,"Spectrum",4,"B",7,"2006-04-19",23.3,600,-28.7327471145207
"SPE00210203","4932","DUN1",1.0148,0.556151,0.578124,0,"Spectrum",4,"B",7,"2006-04-20",23.3,600,-35.9836238616896
"SPE00210203","4932","TOP1",1.01142,0.0968619,0.922938,0,"Spectrum",4,"B",7,"2006-04-25",23.5,600,-8.28990493536962
"SPE00210203","4932","top1-2nd",1.0753,1.20932,0.229862,0,"Spectrum",4,"B",7,"2006-04-26",25.4,600,-15.4454533880374
"SPE00210203","4932","RNR3",0.996677,-0.10582,0.916182,0,"Spectrum",4,"B",7,"2006-04-26",23.5,600,-28.5671294480149
"SPE00210203","4932","MT2481-pdr1pdr3",0.934405,-2.08383,0.0380172,0,"Spectrum",4,"B",7,"2006-05-02",25.2,600,-30.2831098302388
"SPE00210203","4932","ROT2",0.99793,-0.0981089,0.921894,0,"Spectrum",4,"B",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE00210203","4932","PDE1",1.0176,0.623731,0.567468,0,"Spectrum",4,"B",7,"2006-05-11",23.7,600,-34.6624317313514
"SPE00210203","4932","spo22",1.05435,0.666426,0.50514,0,"Spectrum",4,"B",7,"2006-05-12",0,600,-11.7551124238529
"SPE00210203","4932","PPH21",0.996829,-0.114754,0.90907,0,"Spectrum",4,"B",7,"2006-05-16",23.4,600,-34.2417966296567
"SPE00210203","4932","PPZ1",0.998879,-0.0622432,0.801698,0,"Spectrum",4,"B",7,"2006-05-17",23.5,600,-48.4488481516634
"SPE00210203","4932","TMP24",1.03233,0.648723,0.516518,0,"SpectrumTMP",1,"D",4,"2006-08-08",36.9,600,-19.2547909978104
"SPE00210203","4932","TMP",1.11944,0.398907,0.689962,0,"SpectrumTMP",1,"D",4,"2006-08-08",36.9,600,-3.20448545793022
"SPE00210203","4932","TMP21",1.09097,0.475877,0.634162,0,"SpectrumTMP",1,"D",4,"2006-08-08",36.9,600,-5.02045793172501
"SPE00210203","4932","BUT21h",0.977386,-0.589547,0.555494,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-25.0236167244794
"SPE00210203","4932","CAN18h",0.822054,-1.61582,0.106134,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-8.71535130068117
"SPE00210203","4932","LEN24h",0.999653,-0.0103724,0.991724,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-28.6134527344811
"SPE00210203","4932","FAS24h",0.251602,-6.62758,3.41242e-11,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-8.49968463663837
"SPE00210203","4932","AVM18h",0.213392,-12.7447,3.33882e-37,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-15.5450473169579
"SPE00210203","4932","Nif24h",0.244973,-4.93678,7.9423e-07,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-6.27961730203029
"SPE00210203","4932","LEN18h",0.743923,-1.88265,0.0597478,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-7.05486510903035
"SPE00210203","4932","DHA24h",0.193303,-7.25374,4.0541e-13,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-8.63492687438903
"SPE00210203","4932","PEU21h",0.998027,-0.0758567,0.939534,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-36.8573570308577
"SPE00210203","4932","HAL18h",0.267842,-6.48659,8.77996e-11,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-8.51579925865514
"SPE00210203","4932","CRA21h",0.995344,-0.185238,0.853042,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-38.1301945358781
"SPE00210203","4932","CYC24h",1.02615,1.06209,0.288196,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-38.9861716261548
"SPE00210203","4932","pdr1pdr3-24h",0.972174,-0.63486,0.52552,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-21.8796623973874
"SPE00210203","4932","FKA18h",0.225662,-6.89674,5.3211e-12,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-8.54456824486763
"SPE00210203","4932","BUT24h",0.999895,-0.00422857,0.996626,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-38.7389248655777
"SPE00210203","4932","CAN24h",1,0,1,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-39.0631163258767
"SPE00210203","4932","pdr1pdr3-18h",0.814432,-0.638598,0.523084,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-3.30108599061577
"SPE00210203","4932","FEN18h",0.56422,-2.31632,0.0205406,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-5.1035357468859
"SPE00210203","4932","BUT18h",0.887088,-1.69909,0.0893014,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-14.4422087958287
"SPE00210203","4932","AVM24h",0.263472,-6.61079,3.82264e-11,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-8.59595071455943
"SPE00210203","4932","SAM24h",0.132158,-7.57905,3.48094e-14,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-8.3878152415501
"SPE00210203","4932","LEN21h",0.944612,-1.22696,0.219838,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-21.2349716588444
"SPE00210203","4932","FAS18h",0.214046,-17.1001,0,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-20.8944180120636
"SPE00210203","4932","PEU24h",1.00981,0.415291,0.677928,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-40.5585927614527
"SPE00210203","4932","HAL24h",0.130316,-26.2081,0,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-28.9448338274516
"SPE00210203","4932","CRA24h",1.00078,0.0289925,0.97687,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-35.6655799270683
"SPE00210203","4932","DAC24h",0.186209,-3.86885,0.000109349,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-4.55586291473352
"SPE00210203","4932","PEU18h",0.878494,-2.14056,0.0323098,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-16.8910426143302
"SPE00210203","4932","FKA24h",0.160376,-4.39802,1.09243e-05,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-5.02201242703967
"SPE00210203","4932","CRA18h",0.944733,-1.06353,0.287542,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-18.4477804695347
"SPE00210203","4932","CYC18h",0.695348,-2.02213,0.043163,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-6.37267165821048
"SPE00210203","4932","pdr1pdr3-21h",0.875852,-1.72068,0.0853086,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-13.2944421366336
"SPE00210203","4932","FEN24h",0.996754,-0.127933,0.898202,0,"SpectrumTMP",1,"D",4,"2006-08-13",0,0,-37.8512997178388
"SPE00210203","4932","SAM18h",0.231308,-8.06688,7.21166e-16,0,"SpectrumTMP",1,"D",4,"2006-08-17",0,600,-10.0829250822528
"SPE00210203","4932","DHA18h",0.185947,-17.9526,0,0,"SpectrumTMP",1,"D",4,"2006-08-17",0,600,-21.1546358263712
"SPE00210203","4932","DAM18h",0.20649,-8.97825,2.75114e-19,0,"SpectrumTMP",1,"D",4,"2006-08-17",0,600,-10.8778508559375
"SPE00210203","4932","NIF18h",0.245639,-14.5516,0,0,"SpectrumTMP",1,"D",4,"2006-08-17",0,600,-18.5560077049016
"SPE00210203","4932","wNif18",1.02158,0.476166,0.645056,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.6,600,-21.2461162028071
"SPE00210203","4932","wDAC21",1.01344,0.313757,0.75378,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.3,600,-22.5051533320109
"SPE00210203","4932","wSAL21",0.230513,-4.93061,8.62634e-07,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.3,600,-6.14745307002134
"SPE00210203","4932","wHAL18",1.05352,0.370369,0.688358,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.6,600,-7.03713168802707
"SPE00210203","4932","wNif21",1.00903,0.489545,0.649636,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.3,600,-50.3213930429862
"SPE00210203","4932","wCLE18",1.01869,0.454844,0.620946,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.6,600,-24.1024479897688
"SPE00210203","4932","wCED18",1.12232,1.53826,0.128194,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.5,600,-12.193211074502
"SPE00210203","4932","wHAL21",1.05006,0.55077,0.582768,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.4,600,-10.7400395893083
"SPE00210203","4932","wDAC18",1.02674,0.347113,0.72947,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.6,600,-12.7882545050095
"SPE00210203","4932","wSAL18",0.327716,-3.27499,0.002367,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.5,600,-4.70331138040955
"SPE00210203","4932","wCLE21",1.00771,0.331183,0.740508,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.4,600,-34.0206312479869
"SPE00210203","4932","wCED21",1.05491,0.664639,0.509604,0,"SpectrumTMP",1,"D",4,"2006-11-15",22.4,600,-11.5278180272929
"SPE00210203","4932","wCOA18",1.02253,0.495416,0.6206,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-21.2346584880984
"SPE00210203","4932","wPYR18",1.02061,0.381648,0.704726,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-19.1747038499906
"SPE00210203","4932","wMeT18",1.00362,0.0557577,0.955536,0,"SpectrumTMP",1,"D",4,"2006-11-17",21.7,600,-14.8235080317323
"SPE00210203","4932","wFLA18",0.956874,-0.917204,0.359108,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-20.4424245810554
"SPE00210203","4932","wCRA20",0.997229,-0.0739407,0.941068,0,"SpectrumTMP",1,"D",4,"2006-11-17",21.9,600,-26.586120684676
"SPE00210203","4932","wBUT18",1.00826,0.235363,0.813974,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-27.280606021372
"SPE00210203","4932","wOBZ18",1.01839,0.445993,0.662424,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-22.4316426625374
"SPE00210203","4932","wEPI18",1.0232,0.401028,0.690462,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-16.4626737869469
"SPE00210203","4932","wPEU20",1.00572,0.1841,0.85405,0,"SpectrumTMP",1,"D",4,"2006-11-17",22,600,-30.5150048217125
"SPE00210203","4932","wBBR18",1.01292,0.11704,0.90713,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-9.20631313620672
"SPE00210203","4932","wMDG18",0.988297,-0.198519,0.843498,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-15.4927020777054
"SPE00210203","4932","wEQU18",0.997432,0.0165612,0.78292,0,"SpectrumTMP",1,"D",4,"2006-11-17",21.7,600,-11.5766770155808
"SPE00210203","4932","wRES18",0.994698,-0.0984193,0.921792,0,"SpectrumTMP",1,"D",4,"2006-11-17",21.8,600,-16.7260304065883
"SPE00210203","4932","wDHA18",1.01253,0.362706,0.71997,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-26.6598424068804
"SPE00210203","4932","wADE18",1.02263,0.636063,0.525462,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-27.0846182152577
"SPE00210203","4932","wTCM18",1.01684,0.370174,0.729544,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-23.5105976508773
"SPE00210203","4932","wMeT20",1.01905,0.464343,0.644602,0,"SpectrumTMP",1,"D",4,"2006-11-17",22,600,-25.2947050897377
"SPE00210203","4932","wGAR18",0.999742,-0.00444484,0.983606,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-16.2701184838756
"SPE00210203","4932","wCAR18",1.00954,0.312,0.761194,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-33.8616464325403
"SPE00210203","4932","wPRS18",0.99437,-0.153668,0.878392,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.1,600,-25.3682401818987
"SPE00210203","4932","wFEN18",1.02807,0.704789,0.492556,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.1,600,-24.7226746108076
"SPE00210203","4932","wCRA18",1.00449,0.0646758,0.948432,0,"SpectrumTMP",1,"D",4,"2006-11-17",21.7,600,-13.1978789408313
"SPE00210203","4932","wBTP18",0.889269,-3.86726,0.3454,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-25.2309230370482
"SPE00210203","4932","wMEC18",0.987888,-0.645078,0.282522,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-28.8141470956731
"SPE00210203","4932","wEQU20",1.01324,0.254944,0.80417,0,"SpectrumTMP",1,"D",4,"2006-11-17",22,600,-17.4850448591808
"SPE00210203","4932","wRES20",1.00103,0.0250242,0.980042,0,"SpectrumTMP",1,"D",4,"2006-11-17",22,600,-20.7540726921405
"SPE00210203","4932","wDMF18",1.00207,0.057027,0.89908,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-25.625419401158
"SPE00210203","4932","wPEU18",1.01498,0.268363,0.788642,0,"SpectrumTMP",1,"D",4,"2006-11-17",21.7,600,-17.326082015356
"SPE00210203","4932","wAVM18",1.02074,0.257869,0.796692,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-11.841900546103
"SPE00210203","4932","wHRE18",0.997694,-0.0147736,0.780822,0,"SpectrumTMP",1,"D",4,"2006-11-17",22.2,600,-26.8806466283398
"SPE00210203","4932","wASA18",1.02957,0.790363,0.520354,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-25.7192694987457
"SPE00210203","4932","wFIS18",1.02131,0.429164,0.683398,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-18.9425999543885
"SPE00210203","4932","wMHY18",0.978102,-0.339558,0.438888,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-18.4639932772112
"SPE00210203","4932","wVER18",1.00718,0.139057,0.889406,0,"SpectrumTMP",1,"D",4,"2006-11-22",21.9,600,-18.687485592323
"SPE00210203","4932","wPTL22",1.00593,0.140598,0.88095,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-22.5511476300585
"SPE00210203","4932","wDHC20",1.01348,0.397645,0.69225,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-29.0836473932326
"SPE00210203","4932","wHPEU20",0.990226,-0.211143,0.832864,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-21.2467391050117
"SPE00210203","4932","wPTL20",0.98689,-0.249656,0.803896,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-18.1258158668241
"SPE00210203","4932","wFIS22",1.01521,0.369249,0.714846,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.3,600,-23.1745069309645
"SPE00210203","4932","wFIP18",0.997855,-0.0573355,0.95428,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-25.4802956668055
"SPE00210203","4932","wTES18",1.02677,0.517769,0.615242,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-18.0094109152693
"SPE00210203","4932","wMHY22",1.01489,0.556718,0.597624,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.3,600,-33.508301600667
"SPE00210203","4932","wFUM20",1.04025,1.01689,0.310122,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.2,600,-24.0575792874115
"SPE00210203","4932","wPRA20",1.02399,0.421416,0.675208,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.2,600,-16.6459044815034
"SPE00210203","4932","wEST22",1.01177,0.32195,0.758824,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-24.4547865182934
"SPE00210203","4932","wEST18",0.987202,-0.261795,0.793836,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-19.3815222767625
"SPE00210203","4932","wMEG18",1.01273,0.328989,0.744194,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-24.3268241040801
"SPE00210203","4932","wSCA18",0.958277,-0.922226,0.379538,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-21.3074678802525
"SPE00210203","4932","wMEB22",1.00899,0.400763,0.689832,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.3,600,-42.5376743507696
"SPE00210203","4932","wCLO20",1.02026,0.679063,0.51123,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.2,600,-33.3631585429739
"SPE00210203","4932","wFLU20",1.01027,0.220419,0.829142,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-19.6588909795173
"SPE00210203","4932","wCLO22",1.01742,0.763134,0.453226,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.2,600,-41.4523843215046
"SPE00210203","4932","wTES22",1.019,0.590909,0.569996,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-30.6158107912478
"SPE00210203","4932","wMEB18",0.999235,-0.0216643,0.921064,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.2,600,-33.0637601367003
"SPE00210203","4932","wHPEU22",1.00195,0.0649457,0.941568,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-27.2410454789876
"SPE00210203","4932","wASA20",1.04143,1.21796,0.492518,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-31.2306870330528
"SPE00210203","4932","wFIS20",1.0239,0.618411,0.541242,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-24.3747563444883
"SPE00210203","4932","wMHY20",1.01658,0.468641,0.650472,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.2,600,-25.5179022482325
"SPE00210203","4932","wVER20",1.00793,0.192486,0.847592,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-23.9716014727214
"SPE00210203","4932","wQRC22",1.01444,0.439278,0.666884,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.3,600,-28.6329494067352
"SPE00210203","4932","wDimoFLA18",0.987646,-0.32695,0.743916,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-25.5776435803866
"SPE00210203","4932","wHUM18",1.00709,0.108638,0.913996,0,"SpectrumTMP",1,"D",4,"2006-11-22",21.9,600,-14.6318949705498
"SPE00210203","4932","wQRC18",1.0438,0.666969,0.572152,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-16.4683598978258
"SPE00210203","4932","wFLU22",1.00164,0.0428269,0.96587,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-24.5049170614107
"SPE00210203","4932","wFIP20",1.01826,0.593569,0.553652,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-31.1023889282441
"SPE00210203","4932","wTES20",1.01641,0.418721,0.679614,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-24.736040746395
"SPE00210203","4932","wPRA22",1.02835,0.622461,0.54121,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-21.1359235340679
"SPE00210203","4932","wDHC18",1.01784,0.502237,0.616254,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-26.8697347725011
"SPE00210203","4932","wHPEU18",0.98563,-0.250787,0.806064,0,"SpectrumTMP",1,"D",4,"2006-11-22",21.8,600,-18.693933988425
"SPE00210203","4932","wPTL18",0.989814,-0.1784,0.85995,0,"SpectrumTMP",1,"D",4,"2006-11-22",21.8,600,-16.0094012043869
"SPE00210203","4932","wFIP22",1.02598,0.97577,0.346718,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.2,600,-36.0782531038849
"SPE00210203","4932","wEST20",0.99414,-0.135837,0.892022,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-22.636524170559
"SPE00210203","4932","wMEG20",1.01477,0.53048,0.605014,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-33.2771481181719
"SPE00210203","4932","wSCA20",0.970128,-0.784355,0.442496,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-25.4724569354525
"SPE00210203","4932","wMEG22",1.0237,0.931583,0.414644,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.2,600,-37.4249046525064
"SPE00210203","4932","wFUM18",1.03622,0.79256,0.428178,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-20.994365659284
"SPE00210203","4932","wPRA18",1.01664,0.227566,0.76431,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-13.6954180812331
"SPE00210203","4932","wDHC22",1.00948,0.341532,0.741058,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.3,600,-37.4855598438972
"SPE00210203","4932","wVER22",1.01299,0.394682,0.697866,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-29.2094902858864
"SPE00210203","4932","wMEB20",0.98691,-0.439098,0.468642,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-33.5973249846137
"SPE00210203","4932","wHUM22",1.02456,0.641934,0.542946,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-24.9161963080524
"SPE00210203","4932","wCLO18",1.02438,0.608949,0.552646,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-23.591961253061
"SPE00210203","4932","wFLU18",0.998305,-0.0297288,0.915524,0,"SpectrumTMP",1,"D",4,"2006-11-22",22,600,-15.5529358663214
"SPE00210203","4932","wASA22",1.02964,1.00567,0.506332,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-33.3423409976844
"SPE00210203","4932","wSCA22",0.988444,-0.401229,0.688488,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-33.333816549488
"SPE00210203","4932","wDimoFLA20",1.01361,0.594167,0.552602,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.3,600,-42.284859303874
