"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.3396,"Spectrum","TOP1"
1,10,1,"B",0.3572,"Spectrum","TOP1"
1,10,1,"C",0.3569,"Spectrum","TOP1"
1,10,1,"D",0.3415,"Spectrum","TOP1"
1,10,1,"E",0.3299,"Spectrum","TOP1"
1,10,1,"F",0.3336,"Spectrum","TOP1"
1,10,1,"G",0.3244,"Spectrum","TOP1"
1,10,1,"H",0.3204,"Spectrum","TOP1"
1,10,2,"A",0.3555,"Spectrum","TOP1"
1,10,2,"B",0.3694,"Spectrum","TOP1"
1,10,2,"C",0.3138,"Spectrum","TOP1"
1,10,2,"D",0.0826,"Spectrum","TOP1"
1,10,2,"E",0.3317,"Spectrum","TOP1"
1,10,2,"F",0.3198,"Spectrum","TOP1"
1,10,2,"G",0.3052,"Spectrum","TOP1"
1,10,2,"H",0.2933,"Spectrum","TOP1"
1,10,3,"A",0.3672,"Spectrum","TOP1"
1,10,3,"B",0.3435,"Spectrum","TOP1"
1,10,3,"C",0.0383,"Spectrum","TOP1"
1,10,3,"D",0.3218,"Spectrum","TOP1"
1,10,3,"E",0.3345,"Spectrum","TOP1"
1,10,3,"F",0.2888,"Spectrum","TOP1"
1,10,3,"G",0.1932,"Spectrum","TOP1"
1,10,3,"H",0.3068,"Spectrum","TOP1"
1,10,4,"A",0.3535,"Spectrum","TOP1"
1,10,4,"B",0.2138,"Spectrum","TOP1"
1,10,4,"C",0.155,"Spectrum","TOP1"
1,10,4,"D",0.3226,"Spectrum","TOP1"
1,10,4,"E",0.3381,"Spectrum","TOP1"
1,10,4,"F",0.3364,"Spectrum","TOP1"
1,10,4,"G",0.2809,"Spectrum","TOP1"
1,10,4,"H",0.309,"Spectrum","TOP1"
1,10,5,"A",0.3561,"Spectrum","TOP1"
1,10,5,"B",0.1769,"Spectrum","TOP1"
1,10,5,"C",0.3381,"Spectrum","TOP1"
1,10,5,"D",0.3501,"Spectrum","TOP1"
1,10,5,"E",0.3347,"Spectrum","TOP1"
1,10,5,"F",0.312,"Spectrum","TOP1"
1,10,5,"G",0.284,"Spectrum","TOP1"
1,10,5,"H",0.2256,"Spectrum","TOP1"
1,10,6,"A",0.3407,"Spectrum","TOP1"
1,10,6,"B",0.3738,"Spectrum","TOP1"
1,10,6,"C",0.3552,"Spectrum","TOP1"
1,10,6,"D",0.2961,"Spectrum","TOP1"
1,10,6,"E",0.3558,"Spectrum","TOP1"
1,10,6,"F",0.2843,"Spectrum","TOP1"
1,10,6,"G",0.2997,"Spectrum","TOP1"
1,10,6,"H",0.2817,"Spectrum","TOP1"
1,10,7,"A",0.1793,"Spectrum","TOP1"
1,10,7,"B",0.3504,"Spectrum","TOP1"
1,10,7,"C",0.1729,"Spectrum","TOP1"
1,10,7,"D",0.3519,"Spectrum","TOP1"
1,10,7,"E",0.2258,"Spectrum","TOP1"
1,10,7,"F",0.3413,"Spectrum","TOP1"
1,10,7,"G",0.3314,"Spectrum","TOP1"
1,10,7,"H",0.2319,"Spectrum","TOP1"
1,10,8,"A",0.359,"Spectrum","TOP1"
1,10,8,"B",0.3826,"Spectrum","TOP1"
1,10,8,"C",0.3699,"Spectrum","TOP1"
1,10,8,"D",0.2833,"Spectrum","TOP1"
1,10,8,"E",0.3403,"Spectrum","TOP1"
1,10,8,"F",0.3364,"Spectrum","TOP1"
1,10,8,"G",0.217,"Spectrum","TOP1"
1,10,8,"H",0.2773,"Spectrum","TOP1"
1,10,9,"A",0.3557,"Spectrum","TOP1"
1,10,9,"B",0.0999,"Spectrum","TOP1"
1,10,9,"C",0.3681,"Spectrum","TOP1"
1,10,9,"D",0.2967,"Spectrum","TOP1"
1,10,9,"E",0.3347,"Spectrum","TOP1"
1,10,9,"F",0.2937,"Spectrum","TOP1"
1,10,9,"G",0.2459,"Spectrum","TOP1"
1,10,9,"H",0.3308,"Spectrum","TOP1"
1,10,10,"A",0.3386,"Spectrum","TOP1"
1,10,10,"B",0.3454,"Spectrum","TOP1"
1,10,10,"C",0.0462,"Spectrum","TOP1"
1,10,10,"D",0.338,"Spectrum","TOP1"
1,10,10,"E",0.3135,"Spectrum","TOP1"
1,10,10,"F",0.2615,"Spectrum","TOP1"
1,10,10,"G",0.3083,"Spectrum","TOP1"
1,10,10,"H",0.2162,"Spectrum","TOP1"
1,10,11,"A",0.0344,"Spectrum","TOP1"
1,10,11,"B",0.3515,"Spectrum","TOP1"
1,10,11,"C",0.364,"Spectrum","TOP1"
1,10,11,"D",0.3093,"Spectrum","TOP1"
1,10,11,"E",0.2935,"Spectrum","TOP1"
1,10,11,"F",0.3219,"Spectrum","TOP1"
1,10,11,"G",0.3089,"Spectrum","TOP1"
1,10,11,"H",0.3032,"Spectrum","TOP1"
1,10,12,"A",0.3372,"Spectrum","TOP1"
1,10,12,"B",0.0387,"Spectrum","TOP1"
1,10,12,"C",0.3376,"Spectrum","TOP1"
1,10,12,"D",0.0385,"Spectrum","TOP1"
1,10,12,"E",0.3029,"Spectrum","TOP1"
1,10,12,"F",0.0389,"Spectrum","TOP1"
1,10,12,"G",0.3133,"Spectrum","TOP1"
1,10,12,"H",0.0416,"Spectrum","TOP1"
2,10,1,"A",0.3272,"Spectrum","TOP1"
2,10,1,"B",0.343,"Spectrum","TOP1"
2,10,1,"C",0.3697,"Spectrum","TOP1"
2,10,1,"D",0.3161,"Spectrum","TOP1"
2,10,1,"E",0.3374,"Spectrum","TOP1"
2,10,1,"F",0.2885,"Spectrum","TOP1"
2,10,1,"G",0.3107,"Spectrum","TOP1"
2,10,1,"H",0.3215,"Spectrum","TOP1"
2,10,2,"A",0.3637,"Spectrum","TOP1"
2,10,2,"B",0.3515,"Spectrum","TOP1"
2,10,2,"C",0.3067,"Spectrum","TOP1"
2,10,2,"D",0.0867,"Spectrum","TOP1"
2,10,2,"E",0.3292,"Spectrum","TOP1"
2,10,2,"F",0.3154,"Spectrum","TOP1"
2,10,2,"G",0.321,"Spectrum","TOP1"
2,10,2,"H",0.3082,"Spectrum","TOP1"
2,10,3,"A",0.361,"Spectrum","TOP1"
2,10,3,"B",0.3296,"Spectrum","TOP1"
2,10,3,"C",0.0381,"Spectrum","TOP1"
2,10,3,"D",0.3147,"Spectrum","TOP1"
2,10,3,"E",0.329,"Spectrum","TOP1"
2,10,3,"F",0.3009,"Spectrum","TOP1"
2,10,3,"G",0.1865,"Spectrum","TOP1"
2,10,3,"H",0.31,"Spectrum","TOP1"
2,10,4,"A",0.3458,"Spectrum","TOP1"
2,10,4,"B",0.1897,"Spectrum","TOP1"
2,10,4,"C",0.1688,"Spectrum","TOP1"
2,10,4,"D",0.3435,"Spectrum","TOP1"
2,10,4,"E",0.3371,"Spectrum","TOP1"
2,10,4,"F",0.3299,"Spectrum","TOP1"
2,10,4,"G",0.2857,"Spectrum","TOP1"
2,10,4,"H",0.3081,"Spectrum","TOP1"
2,10,5,"A",0.3598,"Spectrum","TOP1"
2,10,5,"B",0.1664,"Spectrum","TOP1"
2,10,5,"C",0.3334,"Spectrum","TOP1"
2,10,5,"D",0.332,"Spectrum","TOP1"
2,10,5,"E",0.3403,"Spectrum","TOP1"
2,10,5,"F",0.34,"Spectrum","TOP1"
2,10,5,"G",0.3093,"Spectrum","TOP1"
2,10,5,"H",0.2239,"Spectrum","TOP1"
2,10,6,"A",0.347,"Spectrum","TOP1"
2,10,6,"B",0.3772,"Spectrum","TOP1"
2,10,6,"C",0.3492,"Spectrum","TOP1"
2,10,6,"D",0.2805,"Spectrum","TOP1"
2,10,6,"E",0.3399,"Spectrum","TOP1"
2,10,6,"F",0.337,"Spectrum","TOP1"
2,10,6,"G",0.3163,"Spectrum","TOP1"
2,10,6,"H",0.2584,"Spectrum","TOP1"
2,10,7,"A",0.1978,"Spectrum","TOP1"
2,10,7,"B",0.3299,"Spectrum","TOP1"
2,10,7,"C",0.2242,"Spectrum","TOP1"
2,10,7,"D",0.3431,"Spectrum","TOP1"
2,10,7,"E",0.2358,"Spectrum","TOP1"
2,10,7,"F",0.33,"Spectrum","TOP1"
2,10,7,"G",0.3208,"Spectrum","TOP1"
2,10,7,"H",0.2187,"Spectrum","TOP1"
2,10,8,"A",0.3651,"Spectrum","TOP1"
2,10,8,"B",0.3854,"Spectrum","TOP1"
2,10,8,"C",0.37,"Spectrum","TOP1"
2,10,8,"D",0.3233,"Spectrum","TOP1"
2,10,8,"E",0.3343,"Spectrum","TOP1"
2,10,8,"F",0.327,"Spectrum","TOP1"
2,10,8,"G",0.2294,"Spectrum","TOP1"
2,10,8,"H",0.3045,"Spectrum","TOP1"
2,10,9,"A",0.3465,"Spectrum","TOP1"
2,10,9,"B",0.0876,"Spectrum","TOP1"
2,10,9,"C",0.3685,"Spectrum","TOP1"
2,10,9,"D",0.3134,"Spectrum","TOP1"
2,10,9,"E",0.3269,"Spectrum","TOP1"
2,10,9,"F",0.3146,"Spectrum","TOP1"
2,10,9,"G",0.2745,"Spectrum","TOP1"
2,10,9,"H",0.3201,"Spectrum","TOP1"
2,10,10,"A",0.3255,"Spectrum","TOP1"
2,10,10,"B",0.3526,"Spectrum","TOP1"
2,10,10,"C",0.0438,"Spectrum","TOP1"
2,10,10,"D",0.3387,"Spectrum","TOP1"
2,10,10,"E",0.3276,"Spectrum","TOP1"
2,10,10,"F",0.2914,"Spectrum","TOP1"
2,10,10,"G",0.3227,"Spectrum","TOP1"
2,10,10,"H",0.2016,"Spectrum","TOP1"
2,10,11,"A",0.0333,"Spectrum","TOP1"
2,10,11,"B",0.3624,"Spectrum","TOP1"
2,10,11,"C",0.3606,"Spectrum","TOP1"
2,10,11,"D",0.3185,"Spectrum","TOP1"
2,10,11,"E",0.2989,"Spectrum","TOP1"
2,10,11,"F",0.339,"Spectrum","TOP1"
2,10,11,"G",0.3224,"Spectrum","TOP1"
2,10,11,"H",0.3294,"Spectrum","TOP1"
2,10,12,"A",0.354,"Spectrum","TOP1"
2,10,12,"B",0.0403,"Spectrum","TOP1"
2,10,12,"C",0.3389,"Spectrum","TOP1"
2,10,12,"D",0.0551,"Spectrum","TOP1"
2,10,12,"E",0.3258,"Spectrum","TOP1"
2,10,12,"F",0.039,"Spectrum","TOP1"
2,10,12,"G",0.318,"Spectrum","TOP1"
2,10,12,"H",0.0433,"Spectrum","TOP1"
