"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.5521,"SPECMTS3","dia2"
1,11,1,"B",0.5734,"SPECMTS3","dia2"
1,11,1,"C",0.5947,"SPECMTS3","dia2"
1,11,1,"D",0.5992,"SPECMTS3","dia2"
1,11,1,"E",0.573,"SPECMTS3","dia2"
1,11,1,"F",0.5735,"SPECMTS3","dia2"
1,11,1,"G",0.5534,"SPECMTS3","dia2"
1,11,1,"H",0.5744,"SPECMTS3","dia2"
1,11,2,"A",0.572,"SPECMTS3","dia2"
1,11,2,"B",0.5962,"SPECMTS3","dia2"
1,11,2,"C",0.6187,"SPECMTS3","dia2"
1,11,2,"D",0.6109,"SPECMTS3","dia2"
1,11,2,"E",0.6063,"SPECMTS3","dia2"
1,11,2,"F",0.5952,"SPECMTS3","dia2"
1,11,2,"G",0.5746,"SPECMTS3","dia2"
1,11,2,"H",0.5738,"SPECMTS3","dia2"
1,11,3,"A",0.5862,"SPECMTS3","dia2"
1,11,3,"B",0.6141,"SPECMTS3","dia2"
1,11,3,"C",0.6114,"SPECMTS3","dia2"
1,11,3,"D",0.6242,"SPECMTS3","dia2"
1,11,3,"E",0.6006,"SPECMTS3","dia2"
1,11,3,"F",0.6006,"SPECMTS3","dia2"
1,11,3,"G",0.5421,"SPECMTS3","dia2"
1,11,3,"H",0.6092,"SPECMTS3","dia2"
1,11,4,"A",0.5894,"SPECMTS3","dia2"
1,11,4,"B",0.6075,"SPECMTS3","dia2"
1,11,4,"C",0.6221,"SPECMTS3","dia2"
1,11,4,"D",0.6309,"SPECMTS3","dia2"
1,11,4,"E",0.607,"SPECMTS3","dia2"
1,11,4,"F",0.608,"SPECMTS3","dia2"
1,11,4,"G",0.5945,"SPECMTS3","dia2"
1,11,4,"H",0.6014,"SPECMTS3","dia2"
1,11,5,"A",0.5099,"SPECMTS3","dia2"
1,11,5,"B",0.6079,"SPECMTS3","dia2"
1,11,5,"C",0.6212,"SPECMTS3","dia2"
1,11,5,"D",0.6327,"SPECMTS3","dia2"
1,11,5,"E",0.6101,"SPECMTS3","dia2"
1,11,5,"F",0.6044,"SPECMTS3","dia2"
1,11,5,"G",0.5867,"SPECMTS3","dia2"
1,11,5,"H",0.5976,"SPECMTS3","dia2"
1,11,6,"A",0.5964,"SPECMTS3","dia2"
1,11,6,"B",0.5194,"SPECMTS3","dia2"
1,11,6,"C",0.2749,"SPECMTS3","dia2"
1,11,6,"D",0.6282,"SPECMTS3","dia2"
1,11,6,"E",0.5991,"SPECMTS3","dia2"
1,11,6,"F",0.6112,"SPECMTS3","dia2"
1,11,6,"G",0.5473,"SPECMTS3","dia2"
1,11,6,"H",0.6007,"SPECMTS3","dia2"
1,11,7,"A",0.6165,"SPECMTS3","dia2"
1,11,7,"B",0.6183,"SPECMTS3","dia2"
1,11,7,"C",0.0401,"SPECMTS3","dia2"
1,11,7,"D",0.6338,"SPECMTS3","dia2"
1,11,7,"E",0.0542,"SPECMTS3","dia2"
1,11,7,"F",0.6083,"SPECMTS3","dia2"
1,11,7,"G",0.1898,"SPECMTS3","dia2"
1,11,7,"H",0.6014,"SPECMTS3","dia2"
1,11,8,"A",0.6058,"SPECMTS3","dia2"
1,11,8,"B",0.0388,"SPECMTS3","dia2"
1,11,8,"C",0.6274,"SPECMTS3","dia2"
1,11,8,"D",0.6012,"SPECMTS3","dia2"
1,11,8,"E",0.6104,"SPECMTS3","dia2"
1,11,8,"F",0.6069,"SPECMTS3","dia2"
1,11,8,"G",0.6054,"SPECMTS3","dia2"
1,11,8,"H",0.5906,"SPECMTS3","dia2"
1,11,9,"A",0.6045,"SPECMTS3","dia2"
1,11,9,"B",0.5859,"SPECMTS3","dia2"
1,11,9,"C",0.6138,"SPECMTS3","dia2"
1,11,9,"D",0.6238,"SPECMTS3","dia2"
1,11,9,"E",0.6078,"SPECMTS3","dia2"
1,11,9,"F",0.6145,"SPECMTS3","dia2"
1,11,9,"G",0.5892,"SPECMTS3","dia2"
1,11,9,"H",0.5986,"SPECMTS3","dia2"
1,11,10,"A",0.5992,"SPECMTS3","dia2"
1,11,10,"B",0.6189,"SPECMTS3","dia2"
1,11,10,"C",0.613,"SPECMTS3","dia2"
1,11,10,"D",0.6511,"SPECMTS3","dia2"
1,11,10,"E",0.6171,"SPECMTS3","dia2"
1,11,10,"F",0.6034,"SPECMTS3","dia2"
1,11,10,"G",0.6044,"SPECMTS3","dia2"
1,11,10,"H",0.6168,"SPECMTS3","dia2"
1,11,11,"A",0.5898,"SPECMTS3","dia2"
1,11,11,"B",0.6158,"SPECMTS3","dia2"
1,11,11,"C",0.6245,"SPECMTS3","dia2"
1,11,11,"D",0.6452,"SPECMTS3","dia2"
1,11,11,"E",0.6143,"SPECMTS3","dia2"
1,11,11,"F",0.6215,"SPECMTS3","dia2"
1,11,11,"G",0.6313,"SPECMTS3","dia2"
1,11,11,"H",0.6094,"SPECMTS3","dia2"
1,11,12,"A",0.5794,"SPECMTS3","dia2"
1,11,12,"B",0.0395,"SPECMTS3","dia2"
1,11,12,"C",0.6095,"SPECMTS3","dia2"
1,11,12,"D",0.0402,"SPECMTS3","dia2"
1,11,12,"E",0.5931,"SPECMTS3","dia2"
1,11,12,"F",0.0389,"SPECMTS3","dia2"
1,11,12,"G",0.5828,"SPECMTS3","dia2"
1,11,12,"H",0.0401,"SPECMTS3","dia2"
2,11,1,"A",0.5708,"SPECMTS3","dia2"
2,11,1,"B",0.5823,"SPECMTS3","dia2"
2,11,1,"C",0.5873,"SPECMTS3","dia2"
2,11,1,"D",0.611,"SPECMTS3","dia2"
2,11,1,"E",0.5925,"SPECMTS3","dia2"
2,11,1,"F",0.5863,"SPECMTS3","dia2"
2,11,1,"G",0.5622,"SPECMTS3","dia2"
2,11,1,"H",0.5693,"SPECMTS3","dia2"
2,11,2,"A",0.5643,"SPECMTS3","dia2"
2,11,2,"B",0.5987,"SPECMTS3","dia2"
2,11,2,"C",0.6068,"SPECMTS3","dia2"
2,11,2,"D",0.6212,"SPECMTS3","dia2"
2,11,2,"E",0.6129,"SPECMTS3","dia2"
2,11,2,"F",0.601,"SPECMTS3","dia2"
2,11,2,"G",0.6025,"SPECMTS3","dia2"
2,11,2,"H",0.574,"SPECMTS3","dia2"
2,11,3,"A",0.605,"SPECMTS3","dia2"
2,11,3,"B",0.6185,"SPECMTS3","dia2"
2,11,3,"C",0.6111,"SPECMTS3","dia2"
2,11,3,"D",0.6273,"SPECMTS3","dia2"
2,11,3,"E",0.6204,"SPECMTS3","dia2"
2,11,3,"F",0.6073,"SPECMTS3","dia2"
2,11,3,"G",0.5549,"SPECMTS3","dia2"
2,11,3,"H",0.5894,"SPECMTS3","dia2"
2,11,4,"A",0.6012,"SPECMTS3","dia2"
2,11,4,"B",0.6088,"SPECMTS3","dia2"
2,11,4,"C",0.6062,"SPECMTS3","dia2"
2,11,4,"D",0.634,"SPECMTS3","dia2"
2,11,4,"E",0.6296,"SPECMTS3","dia2"
2,11,4,"F",0.6163,"SPECMTS3","dia2"
2,11,4,"G",0.6038,"SPECMTS3","dia2"
2,11,4,"H",0.5865,"SPECMTS3","dia2"
2,11,5,"A",0.4993,"SPECMTS3","dia2"
2,11,5,"B",0.6143,"SPECMTS3","dia2"
2,11,5,"C",0.6171,"SPECMTS3","dia2"
2,11,5,"D",0.6235,"SPECMTS3","dia2"
2,11,5,"E",0.6214,"SPECMTS3","dia2"
2,11,5,"F",0.6177,"SPECMTS3","dia2"
2,11,5,"G",0.5949,"SPECMTS3","dia2"
2,11,5,"H",0.5947,"SPECMTS3","dia2"
2,11,6,"A",0.6002,"SPECMTS3","dia2"
2,11,6,"B",0.5094,"SPECMTS3","dia2"
2,11,6,"C",0.2417,"SPECMTS3","dia2"
2,11,6,"D",0.6343,"SPECMTS3","dia2"
2,11,6,"E",0.5978,"SPECMTS3","dia2"
2,11,6,"F",0.6095,"SPECMTS3","dia2"
2,11,6,"G",0.5593,"SPECMTS3","dia2"
2,11,6,"H",0.6104,"SPECMTS3","dia2"
2,11,7,"A",0.6156,"SPECMTS3","dia2"
2,11,7,"B",0.6271,"SPECMTS3","dia2"
2,11,7,"C",0.0405,"SPECMTS3","dia2"
2,11,7,"D",0.6298,"SPECMTS3","dia2"
2,11,7,"E",0.0532,"SPECMTS3","dia2"
2,11,7,"F",0.6181,"SPECMTS3","dia2"
2,11,7,"G",0.1507,"SPECMTS3","dia2"
2,11,7,"H",0.6088,"SPECMTS3","dia2"
2,11,8,"A",0.6181,"SPECMTS3","dia2"
2,11,8,"B",0.0391,"SPECMTS3","dia2"
2,11,8,"C",0.6326,"SPECMTS3","dia2"
2,11,8,"D",0.6199,"SPECMTS3","dia2"
2,11,8,"E",0.6085,"SPECMTS3","dia2"
2,11,8,"F",0.6166,"SPECMTS3","dia2"
2,11,8,"G",0.6168,"SPECMTS3","dia2"
2,11,8,"H",0.6063,"SPECMTS3","dia2"
2,11,9,"A",0.6162,"SPECMTS3","dia2"
2,11,9,"B",0.595,"SPECMTS3","dia2"
2,11,9,"C",0.6263,"SPECMTS3","dia2"
2,11,9,"D",0.6239,"SPECMTS3","dia2"
2,11,9,"E",0.6039,"SPECMTS3","dia2"
2,11,9,"F",0.6166,"SPECMTS3","dia2"
2,11,9,"G",0.5928,"SPECMTS3","dia2"
2,11,9,"H",0.6091,"SPECMTS3","dia2"
2,11,10,"A",0.6018,"SPECMTS3","dia2"
2,11,10,"B",0.6152,"SPECMTS3","dia2"
2,11,10,"C",0.621,"SPECMTS3","dia2"
2,11,10,"D",0.6486,"SPECMTS3","dia2"
2,11,10,"E",0.6135,"SPECMTS3","dia2"
2,11,10,"F",0.6155,"SPECMTS3","dia2"
2,11,10,"G",0.6208,"SPECMTS3","dia2"
2,11,10,"H",0.6194,"SPECMTS3","dia2"
2,11,11,"A",0.6025,"SPECMTS3","dia2"
2,11,11,"B",0.6225,"SPECMTS3","dia2"
2,11,11,"C",0.6288,"SPECMTS3","dia2"
2,11,11,"D",0.6357,"SPECMTS3","dia2"
2,11,11,"E",0.6269,"SPECMTS3","dia2"
2,11,11,"F",0.6232,"SPECMTS3","dia2"
2,11,11,"G",0.6298,"SPECMTS3","dia2"
2,11,11,"H",0.6197,"SPECMTS3","dia2"
2,11,12,"A",0.5895,"SPECMTS3","dia2"
2,11,12,"B",0.0397,"SPECMTS3","dia2"
2,11,12,"C",0.6143,"SPECMTS3","dia2"
2,11,12,"D",0.0394,"SPECMTS3","dia2"
2,11,12,"E",0.5929,"SPECMTS3","dia2"
2,11,12,"F",0.0402,"SPECMTS3","dia2"
2,11,12,"G",0.5912,"SPECMTS3","dia2"
2,11,12,"H",0.0402,"SPECMTS3","dia2"
