"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0.991036,-0.386034,0,0.713748,0.991036,0
"SPE00300146",0.981957,-0.809121,0,0.479094,0.981957,0
"SPE00241155",1.0048,0.193987,0,0.530706,1.0048,0
"SPE00201602",1.00242,0.142704,0,0.192774,1.00242,0
"SPE00310028",1.0153,0.698534,0,0.478814,1.0153,0
"SPE01400164",1.01192,0.540423,0,0.625284,1.01192,0
"SPE00200007",0.975683,-1.0829,0,0.322296,0.975683,0
"SPE01505248",0.955137,-1.99803,0,0.118006,0.955137,0
"SPE00700024",1.02055,0.899058,0,0.379638,1.02055,0
"SPE01503620",0.995258,-0.213687,0,0.833326,0.995258,0
"SPE00310012",1.01584,0.698561,0,0.48506,1.01584,0
"SPE01502181",0.995391,-0.2046,0,0.838148,0.995391,0
"SPE00201181",0.982268,-0.783738,0,0.435444,0.982268,0
"SPE01504118",0.933806,-2.89544,0,0.0154534,0.933806,0
"SPE01504228",0.988402,-0.520481,0,0.62439,0.988402,0
"SPE00107108",0.820539,-7.89818,0,9.07784e-15,0.820539,0
"SPE01500901",0.984625,-0.663141,0,0.559972,0.984625,0
"SPE00501000",1.05315,2.35333,0,0.0305604,1.05315,0
"SPE01500602",1.00133,0.0671283,0,0.756316,1.00133,0
"SPE00201664",0.917596,-3.62255,0,0.000432104,0.917596,0
"SPE01504060",0.894046,-4.65876,0,6.74734e-06,0.894046,0
"SPE00200054",0.965709,-1.50937,0,0.131459,0.965709,0
"SPE00100676",0.977505,-1.00665,0,0.389932,0.977505,0
"SPE01504076",1.02248,0.984912,0,0.33366,1.02248,0
"SPE01501207",0.994849,-0.232571,0,0.819946,0.994849,0
"SPE01504056",1.00262,0.105893,0,0.727298,1.00262,0
"SPE01503705",0.987548,-0.555337,0,0.590382,0.987548,0
"SPE01504025",0.989395,-0.457665,0,0.666012,0.989395,0
"SPE01505250",0.868947,-5.74744,0,6.5043e-07,0.868947,0
"SPE01504030",1.0077,0.348819,0,0.73655,1.0077,0
"SPE01500827",1.01012,0.472376,0,0.384786,1.01012,0
"SPE01505243",0.996458,-0.150212,0,0.83437,0.996458,0
"SPE00100032",1.00341,0.155348,0,0.856908,1.00341,0
"SPE01503212",1.01939,0.858635,0,0.396642,1.01939,0
"SPE00200099",1.0154,0.688707,0,0.521602,1.0154,0
"SPE01502233",0.970176,-1.32382,0,0.215256,0.970176,0
"SPE01500676",0.99583,-0.183007,0,0.854832,0.99583,0
"SPE00205113",0.969392,-1.36387,0,0.240736,0.969392,0
"SPE00300013",0.950365,-2.19049,0,0.0303966,0.950365,0
"SPE00210206",1.0052,0.230787,0,0.817808,1.0052,0
"SPE00500071",1.01463,0.643364,0,0.520356,1.01463,0
"SPE01500711",0.993782,-0.286706,0,0.654098,0.993782,0
"SPE01500679",0.994967,-0.225638,0,0.823272,0.994967,0
"SPE00100010",0.986791,-0.572518,0,0.58854,0.986791,0
"SPE00200033",1.01283,0.606255,0,0.206006,1.01283,0
"SPE01400422",0.865824,-5.91976,0,1.3554e-08,0.865824,0
"SPE00100588",0.944074,-2.44933,0,0.027737,0.944074,0
"SPE01800177",1.01642,0.722793,0,0.469916,1.01642,0
"SPE00107113",0.913001,-3.83252,0,0.000127254,0.913001,0
"SPE00210800",1.01881,0.853418,0,0.516568,1.01881,0
"SPE01505242",1.00335,0.159275,0,0.670032,1.00335,0
"SPE01505257",0.98097,-0.870927,0,0.393984,0.98097,0
"SPE00300548",0.993947,-0.259402,0,0.799944,0.993947,0
"SPE01504021",1.00804,0.344731,0,0.745108,1.00804,0
"SPE01504019",0.958768,-1.82169,0,0.0741732,0.958768,0
"SPE01502237",1.01602,0.671232,0,0.31141,1.01602,0
"SPE01502206",0.980567,-0.845538,0,0.430772,0.980567,0
"SPE01504059",0.838112,-7.10523,0,3.1183e-10,0.838112,0
"SPE01800018",1.0018,0.0852752,0,0.821906,1.0018,0
"SPE00201604",0.979764,-0.871259,0,0.498348,0.979764,0
"SPE01500156",0.990493,-0.416582,0,0.677932,0.990493,0
"SPE00500123",1.01712,0.750427,0,0.457118,1.01712,0
"SPE01500843",0.984998,-0.674716,0,0.551998,0.984998,0
"SPE00300610",1.01246,0.546336,0,0.586366,1.01246,0
"SPE01400136",0.98793,-0.534306,0,0.594892,0.98793,0
"SPE00200789",0.99686,-0.113242,0,0.364808,0.99686,0
"SPE01800168",1.02793,1.22132,0,0.24499,1.02793,0
"SPE00300618",0.970727,-1.29843,0,0.218072,0.970727,0
"SPE01505263",1.00347,0.145071,0,0.785324,1.00347,0
"SPE01502259",1.00349,0.149873,0,0.882046,1.00349,0
"SPE01503431",1.00438,0.194645,0,0.845956,1.00438,0
"SPE01505254",0.994921,-0.234139,0,0.71207,0.994921,0
"SPE01800170",0.900804,-4.3609,0,2.62158e-05,0.900804,0
"SPE00200798",0.961061,-1.72076,0,0.0919164,0.961061,0
"SPE00203032",0.978967,-0.920145,0,0.36996,0.978967,0
"SPE00200433",1.0143,0.63067,0,0.52836,1.0143,0
"SPE00270049",1.00021,0.023784,0,0.594208,1.00021,0
"SPE01400131",1.01067,0.464276,0,0.649272,1.01067,0
"SPE01501210",0.988903,-0.479251,0,0.651608,0.988903,0
"SPE01505247",1.01397,0.597574,0,0.587082,1.01397,0
